"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VPS20","Bedrijfsauto","SKODA","YETI","20240811","20211126","8269","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1480","2070","1580","700",,"20110721","20110721","Geen verstrekking in Open Data","33510","Ja",,"590",,"1800","1800",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","2070",,,,,,,"0.05","258","Nee","Nee",,"Nee","3870",,,"2024","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2021-11-26T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNJ53","Bedrijfsauto","SKODA","YETI","20250331","20110331","8489","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1495","2100","1595","700",,"20110331","20110331","Geen verstrekking in Open Data",,"Ja",,"605",,"2000","2000",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","2100",,,,,,,"0.06","258","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V705TL","Bedrijfsauto","SKODA","YETI","20241012","20201014","6605","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1452","2095","1552","750",,"20150604","20201014","Geen verstrekking in Open Data","26928","Ja",,"643",,,"1800",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","2095","5L",,,,,,"0.05","258","Nee","Nee",,"Nee","3895",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-10-14T00:00:00.000","2015-06-04T00:00:00.000","2020-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD517P","Bedrijfsauto","SKODA","YETI","20250516","20200507","5522","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1305","1915","1405","680",,"20130516","20130516","Geen verstrekking in Open Data","27365","Ja",,"610",,"1200","1200",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","1915","5L",,,,,,"0.05","258","Nee","Nee",,"Nee","3115",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-05-07T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH894T","Bedrijfsauto","SKODA","YETI","20250503","20240120","8347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1320","1955","1420","700",,"20140407","20140407","Geen verstrekking in Open Data","34263","Ja",,"635",,,"1400",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","1955","5L",,,,,,"0.05","258","Nee","Nee",,"Nee","3355",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-01-20T00:00:00.000","2014-04-07T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ566P","Bedrijfsauto","SKODA","YETI","20240705","20190816","9315","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1460","2135","1560","750",,"20140630","20140630","Geen verstrekking in Open Data","38336","Ja",,"675",,,"2100",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","2135","5L",,,,,,"0.08","258","Nee","Nee",,"Nee","4235",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-08-16T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK671X","Bedrijfsauto","SKODA","YETI","20241111","20210521","6557","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1530","2070","1630","700",,"20091210","20141111","Geen verstrekking in Open Data",,"Ja",,"540",,"1800","1800",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","2070","5L",,,,,,"0.05","258","Nee","Ja",,"Nee","3870",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-05-21T00:00:00.000","2009-12-10T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS119X","Bedrijfsauto","SKODA","YETI","20250316","20190315","9781","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1515","2155","1615","750",,"20160105","20160105","Geen verstrekking in Open Data","40299","Ja",,"640",,,"2100",,,"4",,,,,"179","N1",,,"r. schroefveerkoker","2155","5L",,,,,,"0.07","258","Nee","Nee",,"Nee","4255",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-03-15T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ98P","Bedrijfsauto","SKODA","YETI","20240928","20221021","7484","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2070","1568","700",,"20110927","20221021","Geen verstrekking in Open Data","30246","Ja","174","602",,"800",,,"4","4",,,,,"173","N1",,,,"2070","5L",,,,,,"0.05","258","Nee","Nee",,"Nee","3870",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-10-21T00:00:00.000","2011-09-27T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
