"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YD54","Bedrijfsauto","FORD","RANCHERO",,"20200323",,"open laadvloer","2","N.v.t.","N.v.t.","8","5751","1866","2480","1966",,,"19730228","20150130","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"202","N1",,,"r. balk a. achteras","2480",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-03-23T00:00:00.000","1973-02-28T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD64","Bedrijfsauto","FORD","RANCHERO 500","20250424","20230630",,"open laadvloer","3","N.v.t.","N.v.t.","8","6555","1920","2728","2020",,,"19750228","20150204","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"194","N1",,,"tegen r. balk by achteras","2728",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-06-30T00:00:00.000","1975-02-28T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJJL","Bedrijfsauto","FORD","RANCHERO 500","20251009","20060221",,"open laadvloer","3","N.v.t.","N.v.t.","8","5763","1815","2684","1915",,,"19790228","20030613","Geen verstrekking in Open Data",,"Ja",,"869",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. achteras","2684",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-09T00:00:00.000","2006-02-21T00:00:00.000","1979-02-28T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLRK","Bedrijfsauto","FORD","RANCHERO","20210829","20170202",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1910","2754","2010",,,"19790228","19991125","Geen verstrekking in Open Data",,"Ja",,"844",,,,,,"4",,,,,"202","N1",,,"tegen r. balk boven achteras","2754",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-29T00:00:00.000","2017-02-02T00:00:00.000","1979-02-28T00:00:00.000","1999-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD22","Bedrijfsauto","FORD","RANCHERO 500",,"20160827",,"open laadvloer","3","N.v.t.","N.v.t.","8","4949","1720","2240","1820",,,"19730228","20160827","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"191","N1",,,"r. balk v. vooras","2240",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-08-27T00:00:00.000","1973-02-28T00:00:00.000","2016-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD06","Bedrijfsauto","FORD","RANCHERO GT 500","20241230","20211116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1737","2739","1837",,,"19760228","20160818","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"202","N1",,,"onder r. balk","2739",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-11-16T00:00:00.000","1976-02-28T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJVX","Bedrijfsauto","FORD","RANCHERO","20230204","20090829",,"open laadvloer","2","N.v.t.","N.v.t.","8","5763","1960","2754","2060",,,"19790223","19990921","Geen verstrekking in Open Data",,"Ja",,"794",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 015 cm a. vooras","2754",,"G2 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-04T00:00:00.000","2009-08-29T00:00:00.000","1979-02-23T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZKJ","Bedrijfsauto","FORD","RANCHERO LTD II","20250704","20230617",,"open laadvloer","2","N.v.t.","N.v.t.","8","6586","1900","2399","2000",,,"19780228","20060707","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","200","N1",,,"r. balk a. achteras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2023-06-17T00:00:00.000","1978-02-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBH3","Bedrijfsauto","FORD","RANCHERO 500","20250714","20130817",,"open laadvloer","2","N.v.t.","N.v.t.","8","5763","1698","2495","1798",,,"19790228","20061019","Geen verstrekking in Open Data",,"Ja",,"797",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk a. vooras","2495",,"G2 gasinstallatie",,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2013-08-17T00:00:00.000","1979-02-28T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD03","Bedrijfsauto","FORD","RANCHERO SQUIRE","20230723","20190604",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","1980","2772","2080",,,"19760228","20190604","Geen verstrekking in Open Data",,"Ja",,"792",,,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","2772",,,,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-23T00:00:00.000","2019-06-04T00:00:00.000","1976-02-28T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD01","Bedrijfsauto","FORD","FORD RANCHERO 500",,"20200803",,"open laadvloer","2","N.v.t.","N.v.t.","8","5800","1891","2430","1991",,,"19730115","20200803","Geen verstrekking in Open Data",,"Ja",,"539",,,,,"2","4",,,,,"196","N1",,,,"2430",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-08-03T00:00:00.000","1973-01-15T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BDHV","Bedrijfsauto","FORD","RANCHERO 500","20240831","20110928",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1820","2754","1920",,,"19780113","20020608","Geen verstrekking in Open Data",,"Ja",,"934",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm a. achteras","2754",,"G2 gasinstallatie",,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2011-09-28T00:00:00.000","1978-01-13T00:00:00.000","2002-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD91","Bedrijfsauto","FORD","RANCHERO GT",,"20220917",,"open laadvloer","2","N.v.t.","N.v.t.","8","6554","1790","2368","1890",,,"19730228","20220615","Geen verstrekking in Open Data",,"Ja",,"578",,,,,"2","4",,,,,"202","N1",,,,"2368",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-17T00:00:00.000","1973-02-28T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3539","Bedrijfsauto","FORD","RANCHERO GT",,"19981020",,"open laadvloer","2","N.v.t.","N.v.t.","8","5800","1872","2778","1972",,,"19720228","19981020","Geen verstrekking in Open Data",,"Ja",,"906",,,,,"2","4",,,,,"200","N1",,,"tegen l. balk 050 cm v. vooras","2778",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1998-10-20T00:00:00.000","1972-02-28T00:00:00.000","1998-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7650","Bedrijfsauto","FORD","RANCHERO 500",,"20130916",,"open laadvloer","3","N.v.t.","N.v.t.","8","5751","1825","2413","1925",,,"19720228","20130916","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2413",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-09-16T00:00:00.000","1972-02-28T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9826","Bedrijfsauto","FORD","FORD RANCHERO",,"20201203",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1697","2845","1797","750",,"19710915","20201203","Geen verstrekking in Open Data",,"Ja",,"1148",,,"1585",,"2","4",,,,,"190","N1",,,"r. schroefveerkoker","2845",,,,,,,"0.12","285","Nee","Nee",,"Nee","4430",,,"2020","Geen oordeel","05","Ja",,"2020-12-03T00:00:00.000","1971-09-15T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB451X","Bedrijfsauto","FORD","RANCHERO GT","20251007","20151118",,"open laadvloer","2","N.v.t.","N.v.t.","8","5763","1800","2754","1900",,,"19780701","20151118","Geen verstrekking in Open Data",,"Ja",,"954",,,,,,"4",,,,,"200","N1",,,"r. balk","2754",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2015-11-18T00:00:00.000","1978-07-01T00:00:00.000","2015-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLSG45","Bedrijfsauto","FORD","RANCHERO 500",,"20160902",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1910","2185","2010",,,"19730228","19960813","Geen verstrekking in Open Data",,"Ja",,"275",,,,,,"4",,,,,"203","N1",,,"op l. balk boven vooras","2185",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-09-02T00:00:00.000","1973-02-28T00:00:00.000","1996-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
