"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23NZD3","Personenauto","AUDI","TT COUPE QUATTRO","20230209",,"4917","coupe","4","ORANJE","Niet geregistreerd","6","3189","1521","1905","1621",,,"20051027","20101217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1905",,,,,,,"0.11","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-09T00:00:00.000",,"2005-10-27T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNH01","Personenauto","AUDI","TT COUPE",,,"5623","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150205","20150205","Geen verstrekking in Open Data","49283","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*17","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNX17","Personenauto","AUDI","TT COUPE","20240515","20221024","6579","coupe","4","WIT","Niet geregistreerd","4","1984","1355","1780","1455",,,"20130131","20130731","Geen verstrekking in Open Data","62501","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780","8J",,"e1*2001/116*0369*15","CCESAQ1","QD62E079R8J6A7MQEM1","0","0.11","246","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-15T00:00:00.000","2022-10-24T00:00:00.000","2013-01-31T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLP14","Personenauto","AUDI","TT COUPE","20240830",,"6039","coupe","4","GRIJS","Niet geregistreerd","4","1968","1240","1665","1340",,,"20150127","20150127","Geen verstrekking in Open Data","52049","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1665","8J",,"e1*2001/116*0369*18","CCUNAF1","FM6FB001R8J017MMEM1","0","0.10","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBD47","Personenauto","AUDI","TT COUPE QUATTRO",,,"13564","coupe","4","GRIJS","Niet geregistreerd","6","3189","1600","1905","1700",,,"20040109","20140617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1905","8N",,,,,,"0.11","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2004-01-09T00:00:00.000","2014-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZN32","Personenauto","AUDI","TT COUPE",,,"5418","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20141204","20141204","Geen verstrekking in Open Data","71298","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*18","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G611BB","Personenauto","AUDI","TT COUPE","20230827",,"3785","coupe","4","ROOD","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150117","20190828","Geen verstrekking in Open Data","56831","Nee","250",,,,,,"2","4","0","0",,"0","183","M1",,,,"1630","8J",,"e1*2001/116*0369*19","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2023-08-27T00:00:00.000",,"2015-01-17T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD100X","Personenauto","AUDI","TT COUPE","20241222",,"9506","coupe","4","ZWART","Niet geregistreerd","4","1968","1390","1815","1490",,,"20140512","20150425","Geen verstrekking in Open Data","71996","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*16","CCFGBQ1","QD62E083R8J6A7MJEM1","0","0.08","246","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-12-22T00:00:00.000",,"2014-05-12T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H535RP","Personenauto","AUDI","TT COUPE","20230331",,"3810","coupe","4","ZWART","Niet geregistreerd","4","1968","1240","1665","1340",,,"20160225","20200417","Geen verstrekking in Open Data","67327","Nee",,,,,,,"2","4","0","0",,"0","183","M1",,,"midden tegen schutbord onder motorkap","1665","8J",,"e1*2001/116*0369*22","CCUNAF1","FM6FB001P8J047MMEM1","0","0.10","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2016-02-25T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H610NL","Personenauto","AUDI","TT COUPE","20241218","20231216","6930","coupe","4","ZWART","Niet geregistreerd","4","1984","1310","1735","1410",,,"20141202","20200428","Geen verstrekking in Open Data","62701","Ja","250",,,,,,"2","4","0","0",,"0","183","M1",,,,"1735","8J",,"e1*2001/116*0369*18","CCHHCQ1","QD6D9009R8J017MMEM1","0","0.12","250","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-18T00:00:00.000","2023-12-16T00:00:00.000","2014-12-02T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J078GV","Personenauto","AUDI","TT COUPE",,"20231229","5046","coupe","4","GRIJS","Niet geregistreerd","4","1984","1245","1705","1345",,,"20200218","20200925","Geen verstrekking in Open Data","65146","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","8J",,"e1*2001/116*0369*34","CDKZBF1","FD7FD7GC006RT11E20S44BFAEM1","0","0.11","250","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2023-12-29T00:00:00.000","2020-02-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP605V","Personenauto","AUDI","TT COUPE","20241211","20240322","4237","coupe","4","WIT","Niet geregistreerd","4","1968","1240","1665","1340",,,"20151120","20160524","Geen verstrekking in Open Data","77126","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1665","8J",,"e1*2001/116*0369*21","CCUNAF1","FM6FB001P8J047MMEM1","0","0.10","250","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-12-11T00:00:00.000","2024-03-22T00:00:00.000","2015-11-20T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583GB","Personenauto","AUDI","TT COUPE","20250818",,"898","coupe","4","WIT","Niet geregistreerd","4","1984","1310","1735","1410",,,"20170814","20201204","Geen verstrekking in Open Data","69256","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1735","8J",,"e1*2001/116*0369*27","CCHHCQ1","QD6QD6D9019P8J047MMEM1","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-08-18T00:00:00.000",,"2017-08-14T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ535R","Personenauto","AUDI","TT COUPE",,,"5860","coupe","4","WIT","Niet geregistreerd","4","1798","1205","1630","1305",,,"20170102","20170102","Geen verstrekking in Open Data","48664","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in motorruimte r.","1630","8J",,"e1*2001/116*0369*22","CCJSAF1","FD7CW005P8J047MMEM1","0","0.10","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH689G","Personenauto","AUDI","TT COUPE","20230602",,"6330","coupe","4","WIT","Niet geregistreerd","4","1968","1365","1790","1465",,,"20130502","20171125","Geen verstrekking in Open Data","55211","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790","8J",,"e1*2001/116*0369*15","CCFGBQ1","QM62Q018R8J607MQEM1","0","0.09","246","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"2013-05-02T00:00:00.000","2017-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P596NJ","Personenauto","AUDI","TT COUPE",,,"6650","coupe","4","GRIJS","Niet geregistreerd","4","1798","1255","1680","1355",,,"20120907","20220422","Geen verstrekking in Open Data","68487","Nee","226",,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680","8J",,"e1*2001/116*0369*15","CCDAAF1","FD7AM006R8J607MQEM1","0","0.09","246","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2012-09-07T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R848FX","Personenauto","AUDI","TT COUPE","20250411","20240415","5894","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20180307","20220817","Geen verstrekking in Open Data","63948","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1630","8J",,"e1*2001/116*0369*27","CCHHCF1","FM6FM62Q040P8J047MMEM1","0","0.13","250","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-11T00:00:00.000","2024-04-15T00:00:00.000","2018-03-07T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S217RJ","Personenauto","AUDI","TT COUPE","20240322",,"12624","coupe","4","GRIJS","Niet geregistreerd","4","1781","1465","1850","1565",,,"20001124","20230325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1850","8N",,,,,,"0.11","242","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2000-11-24T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S656XV","Personenauto","AUDI","TT COUPE","20250421","20230425","6232","coupe","4","BLAUW","Niet geregistreerd","4","1798","1185","1610","1285",,,"20161109","20230425","Geen verstrekking in Open Data","64723","Nee","241",,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","8J",,"e1*2001/116*0369*23","CCJSAF1","FM6FM62S031P8J037MMEM1K1","0","0.10","250","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-04-21T00:00:00.000","2023-04-25T00:00:00.000","2016-11-09T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT613B","Personenauto","AUDI","TT COUPE","20230526",,"6171","coupe","4","WIT","Niet geregistreerd","4","1984","1205","1630","1305",,,"20170526","20190312","Geen verstrekking in Open Data","65651","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1630","8J",,"e1*2001/116*0369*26","CCHHCF1","FM6FM62Q040P8J047MMEM1","0","0.13","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-26T00:00:00.000",,"2017-05-26T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ626D","Personenauto","AUDI","TT COUPE","20250511",,"10071","coupe","4","GRIJS","Niet geregistreerd","4","1984","1225","1685","1325",,,"20190410","20190410","Geen verstrekking in Open Data","67400","Nee",,,,,,,"2","4","0","0",,"418","183","M1",,,,"1685","8J",,"e1*2001/116*0369*32","CDKTBF1","FM6FM62Q040RT11E18S47CSAEM1","0","0.14","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-05-11T00:00:00.000",,"2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR281K","Personenauto","AUDI","TT COUPE",,,"7575","coupe","4","ZWART","Niet geregistreerd","4","1984","1245","1705","1345",,,"20190717","20190717","Geen verstrekking in Open Data","60090","Nee","250",,,,,,"2","4","0","0",,"418","183","M1",,,,"1705","8J",,"e1*2001/116*0369*32","CDKZBF1","FD7FD7GC006RT11E18S47CSAEM1","0","0.11","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
