"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0090ZZ","Bedrijfsauto","VOLVO","FH",,"20170420",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","63750","64000","63850",,,"20170406","20170420","Geen verstrekking in Open Data",,"Ja",,"250",,"18000","18000",,,"16",,"1241",,"1261","255","N3",,,"r. balk by vooras","66000","VTY3R",,,,,,"0.01","925","Nee","Nee",,"Nee","82000",,,,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2017-04-06T00:00:00.000","2017-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBF3","Bedrijfsauto","VOLVO","FMX 460 8X4","20240629","20210518",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12780","13610","41000","13710","750",,"20120912","20120917","Geen verstrekking in Open Data",,"Ja",,"27390",,"36390","15008",,,"8",,"820",,"836","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.03","582","Nee","Nee","20250626","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2021-05-18T00:00:00.000","2012-09-12T00:00:00.000","2012-09-17T00:00:00.000","2025-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG3","Bedrijfsauto","VOLVO","FH 460 EEV 4X2","20241206","20121204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8196","19500","8296",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,,"41804",,,,"0","4","0","454",,"599","255","N3",,,"r. balk by vooras","20000","FM/FH42T",,"nl*2007/46*0346*05","THC32A40","A3M4N","0","0.04","380","Nee","Nee","20251025","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBK3","Bedrijfsauto","VOLVO","FE 62R","20241008","20130204",,"brandweerwagen","2","N.v.t.","N.v.t.","6","7146","12310","28000","12410","750",,"20121227","20121227","Geen verstrekking in Open Data",,"Ja",,"15690",,"3500","3500",,,"6",,"832",,"847","255","N3",,,"r. balk by vooras","28000","FE62",,,,,,"0.02","585","Nee","Nee",,"Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2013-02-04T00:00:00.000","2012-12-27T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBK5","Bedrijfsauto","VOLVO","FH 500 EEV 4X2","20250115","20130111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8188","19500","8288",,,"20130111","20130111","Geen verstrekking in Open Data",,"Ja",,,"41812",,,,"0","4","0","0",,"599","255","N3",,,"r. balk by vooras","20000","FM/FH42T",,"nl*2007/46*0346*05","THC32A40","A3N4N","0","0.05","410","Nee","Nee","20241212","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXV4","Bedrijfsauto","VOLVO","FH",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7708","19500","7808","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"42192",,,,"2","6",,"454",,"636","254","N3",,,,"21000","VTC3T",,"e1*2007/46*0967*44","C3AHA1","N5RR3S68013XX3H5TUUC","0","0.05","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240528","2024-05-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBN1","Bedrijfsauto","VOLVO","FE 62R HYBRID","20241121","20130125",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7146","16870","26500","16970",,,"20130125","20130125","Geen verstrekking in Open Data",,"Ja",,"9630",,,,,,"6",,,,"936","250","N3",,,"r. balk by vooras","26500","FE62",,,,,,"0.00","505","Nee","Nee","20240920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBV5","Bedrijfsauto","VOLVO","FH","20250617","20211126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","6795","18600","6895",,,"20130610","20130610","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,,"4",,"460",,"621","255","N3",,,"r. balk by vooras","18600","24A3C",,,,,,"0.05","380","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-11-26T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDB9","Bedrijfsauto","VOLVO","FH","20240724","20180426",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7990","20000","8090",,,"20131011","20131011","Geen verstrekking in Open Data",,"Ja",,,"42010",,,,,"4",,"453",,"618","254","N3",,,"r. balk by vooras","20000","FHA3C",,,,,,"0.05","380","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2018-04-26T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDD5","Bedrijfsauto","VOLVO","FM","20240831","20220504",,"hoogwerker","3","N.v.t.","N.v.t.","6","12777","23605","28000","23705",,,"20130918","20130918","Geen verstrekking in Open Data",,"Ja",,"4395",,,,,,"6",,,,"920","251","N3",,,"r. balk by vooras","28000","FMF3C",,,,,,"0.01","567","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-05-04T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDD7","Bedrijfsauto","VOLVO","FH","20241007","20131007",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7584","19000","7684",,,"20131007","20131007","Geen verstrekking in Open Data",,"Ja",,,"42416",,,,"0","4","0","0",,"599","252","N3",,,"r. balk by vooras","19000","24A3C (4X2 TRACTOR)",,"e11*2007/46*0271*02","C3XA4F","N5RR3MK7511XXB4LUUA","0","0.04","380","Nee","Nee","20240831","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDF6","Bedrijfsauto","VOLVO","FH","20231207","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8175","19500","8275",,,"20131024","20131024","Geen verstrekking in Open Data",,"Ja",,,"41825",,,,"0","4","0","454",,"599","252","N3",,,"r. balk by vooras","21000","24A3C (4X2 TRACTOR)",,"e11*2007/46*0271*02","C3XA4F","N5RR3MK8013XXB4KUUA","0","0.04","380","Nee","Nee","20231029","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-12-07T00:00:00.000","2024-03-14T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2023-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDJ7","Bedrijfsauto","VOLVO","FH16","20250109","20231129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","16123","9500","27000","9600",,,"20131205","20131205","Geen verstrekking in Open Data",,"Ja",,,"40500",,,,,"6",,"470",,"650","254","N3",,,"r. balk by vooras","27000","24G3C (6X2P TRACTOR)",,,,,,"0.06","410","Nee","Nee","20240324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-11-29T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000","2024-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDV3","Bedrijfsauto","VOLVO","FM","20250507","20140509",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10040","19500","10140",,,"20140507","20140507","Geen verstrekking in Open Data",,"Ja",,"9460",,,,,,"4",,,,"1020","254","N3",,,"r. balk by vooras","19500","2MB3C",,,,,,"0.02","600","Nee","Nee","20260322","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2014-05-09T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDZ5","Bedrijfsauto","VOLVO","FM","20240626","20140702",,"kipper","2","N.v.t.","N.v.t.","6","12777","18590","49000","18690","750",,"20140626","20140701","Geen verstrekking in Open Data",,"Ja",,"30410",,"20000","16000",,,"10",,"918",,"968","255","N3",,,"r. balk by vooras","49000","2MR3C",,,,,,"0.02","700","Nee","Nee","20240527","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2014-07-02T00:00:00.000","2014-06-26T00:00:00.000","2014-07-01T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFD2","Bedrijfsauto","VOLVO","FH","20241001","20140915",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7504","19500","7604",,,"20140915","20140915","Geen verstrekking in Open Data",,"Nee",,,"42396",,,,"0","4","0","449",,"599","252","N3",,,"r. balk by vooras","21000","24A3C (4X2 TRACTOR)",,"e11*2007/46*0271*07","C3XA4F","N5HR3L68013XX3H4KAUA","0","0.04","380","Nee","Nee","20240715","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH3","Bedrijfsauto","VOLVO","FH","20250122","20150112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7870","19000","7970",,,"20150112","20150112","Geen verstrekking in Open Data",,"Ja",,,"42130",,,,"0","4","0","462",,"621","252","N3",,,"r. balk by vooras","20500","24A3C",,"e11*2007/46*0271*08","C3XA4F","N5HR3L67513XX3H4KAUA","0","0.04","380","Nee","Nee","20250106","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH7","Bedrijfsauto","VOLVO","FM","20240623","20220830",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7629","18600","7729",,,"20141103","20141103","Geen verstrekking in Open Data",,"Ja",,,"42271","42271","24000",,,"4",,"459",,"599","250","N3",,,"r. balk by vooras","20100","2MA3C",,,,,,"0.04","380","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2022-08-30T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFK6","Bedrijfsauto","VOLVO","FH","20250116","20150709",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8300","19500","8400",,,"20150116","20150116","Geen verstrekking in Open Data",,"Ja",,,"41600",,,,"0","4","0","457",,"599","254","N3",,,"r. balk by vooras","21000","24A3C",,"e11*2007/46*0271*08","C3XA4F","N5RR3M68013XX3H4KUUC","0","0.04","380","Nee","Nee","20251221","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2015-07-09T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2025-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFL9","Bedrijfsauto","VOLVO","FH","20250102","20200731",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7871","19000","7971",,,"20150102","20150102","Geen verstrekking in Open Data",,"Ja",,,"42029",,,,"0","4","0","457",,"599","252","N3",,,"r. balk by vooras","20500","24A3C",,"e11*2007/46*0271*09","C3XA4F","N5RR3M67513XX3H4KUUC","0","0.04","380","Nee","Nee","20241209","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-07-31T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFN1","Bedrijfsauto","VOLVO","FE","20250102","20150115",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","13775","28000","13875",,,"20150102","20150102","Geen verstrekking in Open Data",,"Ja",,"14225",,,,,,"6",,,,"888","253","N3",,,"r. balk by vooras","28000","FEF3C",,,,,,"0.02","585","Nee","Nee","20251114","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-01-15T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2025-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB5","Bedrijfsauto","VOLVO","FM","20241116","20231130",,"kipper","2","N.v.t.","N.v.t.","6","12777","17940","47000","18040",,,"20150602","20150605","Geen verstrekking in Open Data",,"Ja",,"29060",,,,,,"10",,,,"960","255","N3",,,"r. balk by vooras","53000","2MY3C",,,,,,"0.02","710","Nee","Nee","20251116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-30T00:00:00.000","2015-06-02T00:00:00.000","2015-06-05T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF3","Bedrijfsauto","VOLVO","FH","20250308","20150714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8175","18600","8275",,,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,,"41725",,,,"2","4","0","457",,"599","254","N3",,,"r. balk by vooras","20100","24A3C",,"e11*2007/46*0271*11","C3XA4F","N5RR3L67113XX3H4KUUC","0","0.04","380","Nee","Nee","20250209","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF7","Bedrijfsauto","VOLVO","FH","20240722","20150722",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8023","23500","8123",,,"20150722","20150722","Geen verstrekking in Open Data",,"Ja",,,"41877",,,,"2","6","0","449",,"599","252","N3",,,"r. balk by vooras","23500","FHA3C",,"e4*2007/46*0456*04","C3XA6F","N2RR3L67511453H4KUUA","0","0.04","380","Nee","Nee","20250526","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2015-07-22T00:00:00.000","2015-07-22T00:00:00.000","2015-07-22T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGG8","Bedrijfsauto","VOLVO","FH","20240924","20160602",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8869","27000","8969",,,"20150921","20150921","Geen verstrekking in Open Data",,"Ja",,,"41031",,,,"2","6","0","467",,"651","254","N3",,,"r. balk by vooras","27000","24G3C",,"e11*2007/46*0273*11","C3XP6S","N5HR3M68019753H4KUUA","0","0.04","410","Nee","Nee","20250929","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2016-06-02T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGH8","Bedrijfsauto","VOLVO","FH","20241005","20151001",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8885","27000","8985",,,"20151001","20151001","Geen verstrekking in Open Data",,"Ja",,,"41015",,,,,"6",,,,"651","255","N3",,,"r. balk by vooras","27000","24G3C",,,,,,"0.04","410","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"