"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VXZV","Bedrijfsauto","MERCEDES-BENZ","250 GD 2400 VAN","20210227","20061120",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1965","2600","2065","750",,"19910630","20010906","Geen verstrekking in Open Data",,"Nee",,"635",,"3500","3500",,,"4",,,,,"170","N1",,,"tegen r. balk 040 cm a. vooras","2600",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2021-02-27T00:00:00.000","2006-11-20T00:00:00.000","1991-06-30T00:00:00.000","2001-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHSB","Bedrijfsauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20050317","20070709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1880","2500","1980","750",,"19800820","19800820","Geen verstrekking in Open Data",,"Nee",,"620",,"2800","2800",,,"4",,,,,"180","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5300",,,"2004","Geen oordeel","07","Ja","2005-03-17T00:00:00.000","2007-07-09T00:00:00.000","1980-08-20T00:00:00.000","1980-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2865DB","Bedrijfsauto","MERCEDES-BENZ","240D LONG","20040821","19860912",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"1525","2290","1625",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,"765",,,,,,"4",,,,,"176","N1",,,,"2290",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-08-21T00:00:00.000","1986-09-12T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VFXF","Bedrijfsauto","MERCEDES-BENZ","240 GD LANG","20010225","19990519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1936","2800","2036","750",,"19860128","19990208","Geen verstrekking in Open Data",,"Nee",,"864",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","2800",,,,"Niet geregistreerd","NG","Ja","2001-02-25T00:00:00.000","1999-05-19T00:00:00.000","1986-01-28T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VJGD","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400","20180831","20210331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2140","2500","2240","750",,"19830928","19950823","Geen verstrekking in Open Data",,"Nee",,"360",,"2800","2800",,,"4",,,,,"174","N1",,,"tegen r. balk 42- cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2021-03-31T00:00:00.000","1983-09-28T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VRNJ","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20170217","20141111",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2994","2060","2500","2160","750",,"19840127","19840127","Geen verstrekking in Open Data",,"Nee",,"440",,"2500","2500",,,"4",,,,,"175","N1",,,"r. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-02-17T00:00:00.000","2014-11-11T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD89","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250922","20190405",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3783","2730","3500","2830",,,"19750630","20190405","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"6",,,,,"206","N2",,,"r. balk a. vooras","5000","L 508 DG C-124030",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2019-04-05T00:00:00.000","1975-06-30T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BZVR","Bedrijfsauto","MERCEDES-BENZ","300 GD 2400 VAN","20120925","20060928",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","1935","2500","2035","750","3500","19800716","20060913","Geen verstrekking in Open Data",,"Nee",,"565",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"r. tegen balk a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","6000",,,"2010","Geen oordeel","05","Ja","2012-09-25T00:00:00.000","2006-09-28T00:00:00.000","1980-07-16T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDR48","Bedrijfsauto","MERCEDES-BENZ","240D","20180404","20210811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2399","1580","1905","1680",,,"19800630","20090729","Geen verstrekking in Open Data",,"Nee",,"325",,,,,,"4",,,,,"177","N1",,,"by schutbord","1905",,,,,,,"0.03","279","Nee","Nee",,"Nee","3405",,,"2021","Geen oordeel","05","Ja","2018-04-04T00:00:00.000","2021-08-11T00:00:00.000","1980-06-30T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BFHV","Bedrijfsauto","MERCEDES-BENZ","300 GD 2400","20241206","20100729",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1980","2500","2080","750",,"19861003","19861003","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2010-07-29T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VVTS","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","20250318","20040515",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","1968","2500","2068","750","3500","19880907","19971231","Geen verstrekking in Open Data",,"Ja",,"532",,,"3500",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2004-05-15T00:00:00.000","1988-09-07T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZP14","Bedrijfsauto","MERCEDES-BENZ","240 GD","20131130","20130629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2399","1840","2500","1940","750",,"19830101","20121030","Geen verstrekking in Open Data",,"Nee",,"660",,"1875","1875",,,"4",,,,,"170","N1",,,"r. balk by vooras","2500","460 330",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-30T00:00:00.000","2013-06-29T00:00:00.000","1983-01-01T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVB22","Bedrijfsauto","MERCEDES-BENZ","240GD","20251202","20220528",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2399","1725","2500","1825",,,"19820506","20120504","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-02T00:00:00.000","2022-05-28T00:00:00.000","1982-05-06T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VFTZ","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20181130","20190417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1980","2500","2080","750",,"19800630","19980212","Geen verstrekking in Open Data",,"Nee",,"520",,"3000","3000",,,"4",,,,,"171","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-11-30T00:00:00.000","2019-04-17T00:00:00.000","1980-06-30T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZXD","Bedrijfsauto","MERCEDES-BENZ","460.3 300 GP 2400 CC","20090315","20091117",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1935","2500","2035","750",,"19840424","20011217","Geen verstrekking in Open Data",,"Nee",,"565",,"3500","3500",,,"4",,,,,"170","N1",,,"r. tegen balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-03-15T00:00:00.000","2009-11-17T00:00:00.000","1984-04-24T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB78BT","Bedrijfsauto","MERCEDES-BENZ","240 GD LANG","20040905","20130309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1936","2800","2036",,,"19810306","19810306","Geen verstrekking in Open Data",,"Nee",,"864",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-05T00:00:00.000","2013-03-09T00:00:00.000","1981-03-06T00:00:00.000","1981-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG27RG","Bedrijfsauto","MERCEDES-BENZ","240 D LANG AMB","20240608","19850831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1670","2290","1770",,,"19751218","19751218","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,"547",,,"171","N1",,,"op slotplaat onder motorkap","2290",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","1985-08-31T00:00:00.000","1975-12-18T00:00:00.000","1975-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH60VJ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20251206","20190809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19840126","19840126","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-08-09T00:00:00.000","1984-01-26T00:00:00.000","1984-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ36SK","Bedrijfsauto","MERCEDES-BENZ","240GD KASTENWAGEN 2400","20070105","20170419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1812","2500","1912",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"688",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-01-05T00:00:00.000","2017-04-19T00:00:00.000","1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ91DF","Bedrijfsauto","MERCEDES-BENZ","240 TD","20250711","20090911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19840322","19840322","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2009-09-11T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK25PJ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20000909","20190612",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19841120","19841120","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","478",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2000-09-09T00:00:00.000","2019-06-12T00:00:00.000","1984-11-20T00:00:00.000","1984-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK34GJ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20250814","19900219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19841005","19841005","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-14T00:00:00.000","1990-02-19T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK91RS","Bedrijfsauto","MERCEDES-BENZ","240 TD","19960601",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-06-01T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL01JB","Bedrijfsauto","MERCEDES-BENZ","240","20250309","20170302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2276","1490","2038","1590",,,"19850319","19850319","Geen verstrekking in Open Data",,"Ja",,"548",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2017-03-02T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL37BN","Bedrijfsauto","MERCEDES-BENZ","240 TD","20021016","20120227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19850130","19850130","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","481",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-16T00:00:00.000","2012-02-27T00:00:00.000","1985-01-30T00:00:00.000","1985-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL62HP","Bedrijfsauto","MERCEDES-BENZ","240 GD VAN",,"19980327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1812","2500","1912",,,"19820630","19850916","Geen verstrekking in Open Data",,"Ja",,"688",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-27T00:00:00.000","1982-06-30T00:00:00.000","1985-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL99HZ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20120218","20040706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19850322","19850322","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-02-18T00:00:00.000","2004-07-06T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN02ZY","Bedrijfsauto","MERCEDES-BENZ","240 TD","20190411","20220519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19851102","19851102","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-04-11T00:00:00.000","2022-05-19T00:00:00.000","1985-11-02T00:00:00.000","1985-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"