"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD08","Bedrijfsauto","CHEVROLET","C 10",,"20151012",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1640","2450","1740","750",,"19740228","20140520","Geen verstrekking in Open Data",,"Ja",,"810",,"1395","1395",,,"4",,,,,"207","N1",,,"r. balk a. vooras","2450",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja",,"2015-10-12T00:00:00.000","1974-02-28T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD45","Bedrijfsauto","CHEVROLET","C 10","20250613","20140708",,"open laadvloer","3","N.v.t.","N.v.t.","8","6600","1856","2450","1956","750",,"19740630","20140708","Geen verstrekking in Open Data",,"Ja",,"594",,"2400","2400",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2014-07-08T00:00:00.000","1974-06-30T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJVG","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260309","20101029",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","2744","2313",,,"19790630","19990916","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2744",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2010-10-29T00:00:00.000","1979-06-30T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HB40","Bedrijfsauto","CHEVROLET","CC 10903","20000517","20160409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2404","1890",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"204","N1",,,"op l. balk onder motorkap","2404",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-05-17T00:00:00.000","2016-04-09T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE20","Bedrijfsauto","CHEVROLET","C 10","20250628","20230717",,"pick-up truck","3","N.v.t.","N.v.t.","6","4093","1850","2250","1950",,,"19760228","20230628","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2250",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-07-17T00:00:00.000","1976-02-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLVL","Bedrijfsauto","CHEVROLET","CC 10703","20250502","19991216",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2450","2030","750",,"19770228","19991216","Geen verstrekking in Open Data",,"Ja",,"520",,"1635","1635",,,"4",,,,,"204","N1",,,"r. tegen balk a. vooras","2450",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","1999-12-16T00:00:00.000","1977-02-28T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD60","Bedrijfsauto","CHEVROLET","CC 10703",,"20210513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1843","2450","1943","750",,"19740228","20000420","Geen verstrekking in Open Data",,"Ja",,"607",,"1635",,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm a. vooras","2450",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-13T00:00:00.000","1974-02-28T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE70","Bedrijfsauto","CHEVROLET","C 10","20251014","20231014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1951","2723","2051","750",,"19770228","20231014","Geen verstrekking in Open Data",,"Ja",,"772",,"1800","1800",,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2723",,,,,,,"0.06","335","Nee","Nee",,"Nee","4523",,,"2024","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2023-10-14T00:00:00.000","1977-02-28T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHBZ","Bedrijfsauto","CHEVROLET","C 10703 A","20250314","20220520",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2150","2540","2250","750",,"19950206","20030212","Geen verstrekking in Open Data",,"Ja",,"390",,"3000","3000",,"4","4",,,,,"195","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","358","Nee","Nee",,"Nee","5540",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2022-05-20T00:00:00.000","1995-02-06T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXN5","Personenauto","CHEVROLET","C 10 SUBURBAN","20140927","20100721",,"stationwagen","8","ZWART","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19840630","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-27T00:00:00.000","2010-07-21T00:00:00.000","1984-06-30T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD69","Bedrijfsauto","CHEVROLET","CC 10903 SCOTTSDALE","20251216","20210723",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1908","2722","2008","750",,"19750630","20160224","Geen verstrekking in Open Data",,"Ja",,"814",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2722",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-16T00:00:00.000","2021-07-23T00:00:00.000","1975-06-30T00:00:00.000","2016-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH98","Bedrijfsauto","CHEVROLET","CC 10903","20240331","20220123",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2000","2450","2100","750",,"19790228","20120627","Geen verstrekking in Open Data",,"Ja",,"450",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2022-01-23T00:00:00.000","1979-02-28T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VBBR","Bedrijfsauto","CHEVROLET","C 10",,"20020626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1650","2050","1750",,,"19660228","19980706","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2050",,"G2 gasinstallatie",,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2002-06-26T00:00:00.000","1966-02-28T00:00:00.000","1998-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHV3","Bedrijfsauto","CHEVROLET","CC 10903","20240815","20130223",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1840","2450","1940",,,"19770630","20070713","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2013-02-23T00:00:00.000","1977-06-30T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD82","Bedrijfsauto","CHEVROLET","C 10",,"20160601",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1868","2449","1968",,,"19740228","20160523","Geen verstrekking in Open Data",,"Ja",,"581",,,,,,"4",,,,,"202","N1",,,"r. balk onder motorkap","2449",,"G2 gasinstallatie",,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2016-06-01T00:00:00.000","1974-02-28T00:00:00.000","2016-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD28","Bedrijfsauto","CHEVROLET","C 10","20240617","20160616",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1628","2812","1728",,,"19760228","20160616","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2016-06-16T00:00:00.000","1976-02-28T00:00:00.000","2016-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD46","Bedrijfsauto","CHEVROLET","C 10 STEPSIDE",,"20160802",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1300","2404","1400",,,"19740228","20160802","Geen verstrekking in Open Data",,"Ja",,"1104",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2404",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-08-02T00:00:00.000","1974-02-28T00:00:00.000","2016-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2701HB","Bedrijfsauto","CHEVROLET","CC 10903","20061231","20220409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2450","2020",,,"19751015","19751015","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"555",,,"203","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-12-31T00:00:00.000","2022-04-09T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GB41","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20210114","20140910",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1910","2233","2010",,,"19740630","19790703","Geen verstrekking in Open Data",,"Nee",,"323",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2233",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-14T00:00:00.000","2014-09-10T00:00:00.000","1974-06-30T00:00:00.000","1979-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGX06","Bedrijfsauto","CHEVROLET","C 10","20240824","20100504",,"open wagen",,"N.v.t.","N.v.t.","8","7439","1950","2452","2050",,,"19780228","20100311","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm v. vooras","2452",,,,,,,"0.10","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2010-05-04T00:00:00.000","1978-02-28T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTJ63","Bedrijfsauto","CHEVROLET","C 10","20260316","20200318",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1841","2722","1941",,,"19770228","20120210","Geen verstrekking in Open Data",,"Ja",,"881",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2722",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2020-03-18T00:00:00.000","1977-02-28T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VND7","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260405","20240521",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1920","2223","2020",,"1814","19770630","20080121","Geen verstrekking in Open Data",,"Ja",,"303",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2223",,,,,,"0","0.06","299","Nee","Nee",,"Nee","3629",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","2024-05-21T00:00:00.000","1977-06-30T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTR2","Bedrijfsauto","CHEVROLET","CC 10903","20141123","20220328",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1936","2450","2036",,,"19740630","20080716","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","205","N1",,,"r. balk v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-11-23T00:00:00.000","2022-03-28T00:00:00.000","1974-06-30T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPSZ","Bedrijfsauto","CHEVROLET","CC 10516 E","20220708","20220214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1796","2780","1896",,,"19780518","20040826","Geen verstrekking in Open Data",,"Ja",,"984",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm v. vooras","2780",,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-07-08T00:00:00.000","2022-02-14T00:00:00.000","1978-05-18T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXJG","Bedrijfsauto","CHEVROLET","CC 10903","20250302","20200314",,"open wagen",,"N.v.t.","N.v.t.","8","5733","2024","2450","2124",,,"19780228","20060414","Geen verstrekking in Open Data",,"Ja",,"426",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-14T00:00:00.000","1978-02-28T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD11","Bedrijfsauto","CHEVROLET","CC 10703","20250809","20180525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2110","2450","2210",,,"19770630","20000518","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"208","N1",,,"tegen r. balk boven achteras","2450",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2018-05-25T00:00:00.000","1977-06-30T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGH1","Bedrijfsauto","CHEVROLET","CC 10903","20260530","20220604",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1896","2450","1996",,,"19761001","20070419","Geen verstrekking in Open Data",,"Ja",,"554",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-30T00:00:00.000","2022-06-04T00:00:00.000","1976-10-01T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPZV","Bedrijfsauto","CHEVROLET","CC 10903","20231215","20220113",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2450","2036",,,"19780228","20050613","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-12-15T00:00:00.000","2022-01-13T00:00:00.000","1978-02-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFT56","Bedrijfsauto","CHEVROLET","C 10","20260308","20100127",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1630","2225","1730",,,"19770228","20100127","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2225",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2010-01-27T00:00:00.000","1977-02-28T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"