"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TTG39","Personenauto","FORD","TOURNEO CONNECT","20250131","20240301","7520","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1560","1603","2270","1703","750","1160","20140505","20140505","Geen verstrekking in Open Data","29904","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. bodemplaat onder voorzitting","2270","PJ2",,,,,,"0.04","306","Nee","Nee",,"Nee","3140","1",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-03-01T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLD40","Personenauto","FORD","TOURNEO CONNECT","20250220","20150220","4727","voor rolstoelen toegankelijk voertuig","2","GEEL","Niet geregistreerd","3","998","1490","2000","1590","750","978","20150220","20150220","Geen verstrekking in Open Data","25200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. bodemplaat onder voorzitting","2000","PJ2",,"e1*2001/116*0207*18","M2GA1BHX","B5AFAZBBSANA","0","0.05","266","Nee","Nee",,"Nee","2900","1",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPL06","Personenauto","FORD","TOURNEO CONNECT","20250410","20210601","11562","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1596","1526","2055","1626","750","974","20140410","20140410","Geen verstrekking in Open Data","36285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. bodemplaat onder voorzitting","2055","PJ2",,"e1*2001/116*0207*18","JQGA1BHX","B5BAAZBASAPD","0","0.07","266","Nee","Nee",,"Nee","2945","1","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-06-01T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101LX","Personenauto","FORD","TOURNEO CONNECT","20241123","20240201","553","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","3","998","1534","2000","1634",,,"20151006","20201123","Geen verstrekking in Open Data","26049","Ja","165",,,,,,"4","4",,,,"442","184","M1",,,"r. bodemplaat by voorzitting","2000","PJ2",,,,,,"0.05","266","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-02-01T00:00:00.000","2015-10-06T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265TZ","Personenauto","FORD","TOURNEO CONNECT","20260222","20231229","1760","voor rolstoelen toegankelijk voertuig","3","GROEN","Niet geregistreerd","3","998","1586","2000","1686",,,"20180517","20200212","Geen verstrekking in Open Data","27326","Ja","165",,,,,,"4","4",,,,,,"M1",,,,"2000","PJ2",,,,,,"0.04","266","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2023-12-29T00:00:00.000","2018-05-17T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G907KL","Personenauto","FORD","TOURNEO CONNECT","20231028","20230921","8143","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1753","1573","2340","1673","750","1100","20090210","20191023","Geen verstrekking in Open Data",,"Ja","165",,,,,,"5","4",,,,,"180","M1",,,"op r. bodemplaat onder voorzitting","2340","PJ2",,,,,,"0.05","291","Nee","Nee",,"Nee","3140","1",,"2023","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2023-09-21T00:00:00.000","2009-02-10T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ523J","Personenauto","FORD","TOURNEO CONNECT","20240710","20220318","4727","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","3","998","1488","2000","1588",,,"20150710","20150710","Geen verstrekking in Open Data","26699","Ja",,,,,,,"4","4",,,,"442",,"M1",,,"op r. bodemplaat onder voorzitting","2000","PJ2",,,,,,"0.05","266","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-03-18T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR434D","Personenauto","FORD","TOURNEO CONNECT","20240727","20170302","4727","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","998","1477","2000","1577","750","978","20150727","20150727","Geen verstrekking in Open Data","24800","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. bodemplaat onder voorzitting","2000","PJ2",,"e1*2001/116*0207*19","M2GA1BHX","B5AFAZBBSANA","0","0.05","266","Nee","Ja",,"Nee","2900","1",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-03-02T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV884P","Personenauto","FORD","TOURNEO CONNECT","20240929","20151123","4727","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","3","998","1477","2000","1577","750","978","20150929","20150929","Geen verstrekking in Open Data","25200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. bodemplaat onder voorzitting","2000","PJ2",,"e1*2001/116*0207*18","M2GA1BHX","B5AFAZBBSANA","0","0.05","266","Nee","Nee",,"Nee","2900","1",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-11-23T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H276DJ","Personenauto","FORD","TOURNEO CONNECT","20250328","20240514","4297","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1596","1705","2270","1805",,,"20150608","20200213","Geen verstrekking in Open Data","40299","Ja","176",,,,,,"4","4",,,,"482","184","M1",,,"op r. bodemplaat onder voorzitting","2270","PJ2",,,,,,"0.06","306","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-05-14T00:00:00.000","2015-06-08T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH145D","Personenauto","FORD","TOURNEO CONNECT","20250602","20230927","4727","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","998","1477","2000","1577","750","978","20151029","20151029","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. bodemplaat onder voorzitting","2000","PJ2",,"e1*2001/116*0207*18","M2GA1BHX","B5AFAZBBSANA","0","0.05","266","Nee","Nee",,"Ja","2900","1",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-09-27T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J160TP","Personenauto","FORD","TOURNEO CONNECT","20240722","20201019","7604","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1560","1633","2270","1733","750","1117","20150722","20201019","Geen verstrekking in Open Data","31134","Ja",,,,,,,"4","4",,,,"482","184","M1",,,"op r. bodemplaat onder voorzitting","2270","PJ2",,,,,,"0.05","306","Nee","Ja",,"Nee","3140","1",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-10-19T00:00:00.000","2015-07-22T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS360V","Personenauto","FORD","TOURNEO CONNECT","20250303","20200311","8618","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1499","1633","2270","1733","750","1200","20160613","20160613","Geen verstrekking in Open Data","40849","Ja",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*22","XWGA1BSX","E5AGBZCBSAPA","0","0.05","306","Nee","Ja",,"Nee","3145","1","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-03-11T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K387GN","Personenauto","FORD","TOURNEO CONNECT","20250112","20240120","670","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1560","1728","2330","1828",,,"20140709","20220916","Geen verstrekking in Open Data","33718","Ja","165",,,,,,"4","4",,,,,,"M1",,,,"2330","PJ2",,,,,,"0.05","306","Nee","Ja",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-20T00:00:00.000","2014-07-09T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK242R","Personenauto","FORD","TOURNEO CONNECT","20250308","20210728","7776","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1499","1498","2270","1598",,,"20160930","20160930","Geen verstrekking in Open Data","36100","Ja",,,,,,,"4","4",,,,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,,,,,"0.05","306","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-07-28T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK393Z","Personenauto","FORD","TOURNEO CONNECT","20241018","20161008","5364","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","3","998","1434","2000","1534","735","1200","20161008","20161008","Geen verstrekking in Open Data","27450","Ja",,,,,,,"4","4","0","0",,"442","184","M1",,,"in bodemplaat r. v.","2000","PJ2",,"e1*2001/116*0207*23","M2GB1BSX","B5AFAZBBSANA","0","0.05","266","Nee","Nee",,"Nee","3145","1","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-10-08T00:00:00.000","2016-10-08T00:00:00.000","2016-10-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR884P","Personenauto","FORD","TOURNEO CONNECT","20231109","20230821","7776","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1499","1552","2270","1652","750","1200","20161109","20161109","Geen verstrekking in Open Data","31800","Ja",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*23","XVGA1BSX","E5CDBZCBSAPA","0","0.04","306","Nee","Nee",,"Ja","3145","1","0.00","2023","Logisch","00","Ja","2023-11-09T00:00:00.000","2023-08-21T00:00:00.000","2016-11-09T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L454HN","Personenauto","FORD","TOURNEO CONNECT","20250808","20220527","1045","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","999","1653","2150","1753","750","1149","20190808","20210616","Geen verstrekking in Open Data","29032","Ja","170",,,,,,"4","4",,,,,"184","M1",,,"r. bodemplaat onder voorzitting","2150","PJ2",,,,,,"0.04","266","Nee","Nee",,"Nee","3180","1",,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2022-05-27T00:00:00.000","2019-08-08T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L466FD","Personenauto","FORD","TOURNEO CONNECT","20241203","20210504","5950","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","998","1583","2000","1683",,,"20181203","20210504","Geen verstrekking in Open Data","24703","Ja","165",,,,,,"4","4",,,,,,"M1",,,,"2000","PJ2",,,,,,"0.04","266","Nee","Nee",,"Nee",,"1",,"2022","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-05-04T00:00:00.000","2018-12-03T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L603XP","Personenauto","FORD","TOURNEO CONNECT","20251216","20211015","2966","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","999","1591","2145","1691",,,"20191216","20211015","Geen verstrekking in Open Data","30295","Ja","170",,,,,,"4","4",,,,,"184","M1",,,,"2145","PJ2",,,,,,"0.04","266","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2021-10-15T00:00:00.000","2019-12-16T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N399LH","Personenauto","FORD","TOURNEO CONNECT","20250502","20230512","4280","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","999","1550","2145","1650",,,"20190314","20220128","Geen verstrekking in Open Data","29388","Ja","170",,,,,,"4","4",,,,,"184","M1",,,,"2145","PJ2",,,,,,"0.04","266","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-12T00:00:00.000","2019-03-14T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N823GN","Personenauto","FORD","TOURNEO CONNECT","20250426","20240430","1358","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1596","1608","2320","1708",,"776","20150423","20221019","Geen verstrekking in Open Data","40550","Ja","176",,,,,,"4","4",,,,"482","184","M1",,,,"2320","PJ2",,,,,,"0.06","306","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-30T00:00:00.000","2015-04-23T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P017FG","Personenauto","FORD","TOURNEO CONNECT","20250402","20220216","947","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1560","1634","2045","1734",,,"20150309","20220216","Geen verstrekking in Open Data","30150","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"2045","PJ",,,,,,"0.04","266","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-02-16T00:00:00.000","2015-03-09T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP941G","Personenauto","FORD","TOURNEO CONNECT","20240905","20171117","8938","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1596","1517","2045","1617","750","1006","20140708","20171117","Geen verstrekking in Open Data","36034","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. bodemplaat onder voorzitting","2045","PJ2",,"e1*2001/116*0207*19","JQGA1BEX","B5BAAZBASAPC","0","0.07","266","Nee","Nee",,"Nee","2945","1","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2017-11-17T00:00:00.000","2014-07-08T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL556G","Personenauto","FORD","TOURNEO CONNECT","20251223","20171223","6136","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","998","1480","2000","1580","735","1200","20171223","20171223","Geen verstrekking in Open Data","30399","Ja",,,,,,,"4","4","0","0",,"442","184","M1",,,"in bodemplaat r. v.","2000","PJ2",,"e1*2001/116*0207*25","M2GB1BSX","B5AFAZBBSANA","0","0.05","266","Nee","Nee",,"Nee","3145","1","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2017-12-23T00:00:00.000","2017-12-23T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S771BL","Personenauto","FORD","TOURNEO CONNECT","20240731","20240104","874","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1499","1780","2270","1880","750","1180","20180711","20240104","Geen verstrekking in Open Data","47418","Ja","169",,,,,,"4","4",,,,,"184","M1",,,"r. deurstyl","2270","PJ2",,,,,,"0.05","306","Nee","Nee",,"Nee","3145","1",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-04T00:00:00.000","2018-07-11T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"