"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z263RH","Personenauto","BMW","M440I XDRIVE",,,"25733","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1865","2390","1965","750","1800",,,"Geen verstrekking in Open Data","122160","Nee","250",,,,,,"2","4",,,,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*07","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"139",,,,,,,,,,"F","20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164LS","Personenauto","BMW","440I XDRIVE","20240917","20210710","4036","sedan","5","ZWART","Niet geregistreerd","6","2998","1660","2245","1760","750","1800","20170905","20191023","Geen verstrekking in Open Data","91124","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2245","3C",,"e1*2007/46*0316*18","4J71","6A250800","0","0.14","281","Nee","Nee",,"Nee","4120","0","0.00","2022","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-07-10T00:00:00.000","2017-09-05T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G274TT","Personenauto","BMW","440I","20240725","20240102","13055","sedan","5","GRIJS","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20180725","20191206","Geen verstrekking in Open Data","90125","Ja","250",,,,,,"4","4",,,,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*21","4J51","6AW50000","0","0.14","281","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-01-02T00:00:00.000","2018-07-25T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G291VG","Personenauto","BMW","440I","20250316","20231104","15222","sedan","5","ZWART","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20191209","20191209","Geen verstrekking in Open Data","88125","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4J51","DAW50800","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-11-04T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G305PV","Personenauto","BMW","440I","20250626","20210205","14793","coupe","4","GROEN","Niet geregistreerd","6","2998","1535","2075","1635","750","1700","20191112","20191112","Geen verstrekking in Open Data","89813","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2075","3C",,"e1*2007/46*0316*22","4W71","DAW400L0","0","0.15","281","Nee","Nee",,"Nee","3775","0","0.00","2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2021-02-05T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312XN","Personenauto","BMW","440I XDRIVE","20260120","20200120","19083","sedan","5","BLAUW","Niet geregistreerd","6","2998","1660","2245","1760","750","1800","20200120","20200120","Geen verstrekking in Open Data","95618","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2245","3C",,"e1*2007/46*0316*23","4J71","DAW508L0","0","0.14","281","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355FS","Personenauto","BMW","440I","20240718","20190912","11776","sedan","5","GRIJS","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20180718","20190912","Geen verstrekking in Open Data","84010","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*21","4J51","6AW50800","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-09-12T00:00:00.000","2018-07-18T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363GJ","Personenauto","BMW","440I","20250929","20230421","15222","sedan","5","ZWART","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20190923","20190923","Geen verstrekking in Open Data","84265","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4J51","DAW508L0","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-09-29T00:00:00.000","2023-04-21T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G390BG","Personenauto","BMW","440I XDRIVE","20240710","20190820","14563","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1825","2300","1925","750","1800","20160408","20190820","Geen verstrekking in Open Data","85142","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2300","3C",,"e1*2007/46*0316*15","4U11","6A240000","0","0.12","281","Nee","Nee",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2019-08-20T00:00:00.000","2016-04-08T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392NH","Personenauto","BMW","440I XDRIVE","20250609","20221229","11290","sedan","5","BLAUW","Niet geregistreerd","6","2998","1660","2245","1760","750","1800","20170609","20191028","Geen verstrekking in Open Data","102848","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,"r. motorruimte","2245","3C",,"e1*2007/46*0316*17","4J71","6A250800","0","0.14","281","Nee","Nee",,"Nee","4120","0","0.00","2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-12-29T00:00:00.000","2017-06-09T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426XN","Personenauto","BMW","440I","20250510","20230516","16938","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1745","2230","1845","750","1700","20200103","20200103","Geen verstrekking in Open Data","98451","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2230","3C",,"e1*2007/46*0316*22","4Z51","DAW40800","0","0.13","281","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-16T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G440JX","Personenauto","BMW","440I","20251019","20191018","17796","sedan","5","BLAUW","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20191018","20191018","Geen verstrekking in Open Data","93441","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*21","4J51","6AW50800","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-10-19T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G445DJ","Personenauto","BMW","440I XDRIVE","20260503","20190919","14719","coupe","4","ZWART","Niet geregistreerd","6","2998","1600","2145","1700","750","1800","20180503","20190919","Geen verstrekking in Open Data","87019","Ja","250",,,,,,"2","4",,,,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*20","4W91","6A240800","0","0.14","281","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2019-09-19T00:00:00.000","2018-05-03T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G469KR","Personenauto","BMW","440I","20251031","20220912","5603","coupe","4","ZWART","Niet geregistreerd","6","2998","1530","2075","1630","750","1700","20171011","20191014","Geen verstrekking in Open Data","76120","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2075","3C",,"e1*2007/46*0316*18","4W71","6A240000","0","0.15","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Nee","2025-10-31T00:00:00.000","2022-09-12T00:00:00.000","2017-10-11T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G503TP","Personenauto","BMW","440I XDRIVE","20240827","20191202","9762","coupe","4","WIT","Niet geregistreerd","6","2998","1600","2145","1700","750","1800","20160720","20191202","Geen verstrekking in Open Data","90000","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*16","4P31","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2019-12-02T00:00:00.000","2016-07-20T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G568HH","Personenauto","BMW","440I","20250927","20221104","17796","sedan","5","BLAUW","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20190927","20190927","Geen verstrekking in Open Data","86019","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*21","4J51","6AW508L0","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2022-11-04T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G587FF","Personenauto","BMW","440I XDRIVE","20240918","20191001","15203","sedan","5","ZWART","Niet geregistreerd","6","2998","1660","2245","1760","750","1800","20180918","20190924","Geen verstrekking in Open Data","91378","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2245","3C",,"e1*2007/46*0316*21","4J71","6AW50000","0","0.14","281","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-10-01T00:00:00.000","2018-09-18T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G596SN","Personenauto","BMW","440I XDRIVE","20250113","20220114","11439","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1825","2300","1925","750","1800","20160527","20191122","Geen verstrekking in Open Data","95280","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2300","3C",,"e1*2007/46*0316*15","4U11","6A240800","0","0.12","281","Nee","Nee",,"Nee","4175","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-14T00:00:00.000","2016-05-27T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G696FF","Personenauto","BMW","440I","20260524","20191001","9431","sedan","5","ROOD","Niet geregistreerd","6","2998","1590","2175","1690","750","1700","20180524","20191001","Geen verstrekking in Open Data","83945","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*20","4J51","6A250000","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2019-10-01T00:00:00.000","2018-05-24T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G759JT","Personenauto","BMW","440I XDRIVE","20240607","20191012","11934","coupe","4","BLAUW","Niet geregistreerd","6","2998","1600","2145","1700","750","1800","20160504","20191012","Geen verstrekking in Open Data","71294","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*15","4P31","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0","0.00","2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-10-12T00:00:00.000","2016-05-04T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G831XH","Personenauto","BMW","440I","20241114","20230613","6688","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1745","2230","1845","750","1700","20161114","20191221","Geen verstrekking in Open Data","78307","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2230","3C",,"e1*2007/46*0316*16","4T91","6A140000","0","0.13","281","Nee","Nee",,"Nee","4005","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-06-13T00:00:00.000","2016-11-14T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966KP","Personenauto","BMW","440I","20251024","20240309","15222","sedan","5","GEEL","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20191021","20191021","Geen verstrekking in Open Data","83436","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4J51","DAW500L0","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2024-03-09T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G989FP","Personenauto","BMW","440I XDRIVE","20260530","20190917","13230","sedan","5","ZWART","Niet geregistreerd","6","2998","1660","2245","1760","750","1800","20180530","20190917","Geen verstrekking in Open Data","90338","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2245","3C",,"e1*2007/46*0316*20","4J71","6A250800","0","0.14","281","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2019-09-17T00:00:00.000","2018-05-30T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ763S","Personenauto","BMW","440I","20240728","20200728","11456","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1745","2230","1845","750","1700","20160512","20190620","Geen verstrekking in Open Data","80561","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,,"2230","3C",,"e1*2007/46*0316*15","4T91","6A240000","0","0.13","281","Nee","Nee",,"Nee","4005","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2016-05-12T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H015PV","Personenauto","BMW","440I","20260513","20210915","17241","sedan","5","GRIJS","Niet geregistreerd","6","2998","1595","2175","1695","750","1700","20200513","20200513","Geen verstrekking in Open Data","85850","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4J51","DAW50800","0","0.14","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2021-09-15T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H028ZJ","Personenauto","BMW","440I XDRIVE","20250328","20200626","14989","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1825","2300","1925","750","1800","20190328","20200626","Geen verstrekking in Open Data","107267","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2300","3C",,"e1*2007/46*0316*21","4Z71","6AW40000","0","0.12","281","Nee","Nee",,"Nee","4100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-06-26T00:00:00.000","2019-03-28T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H091NS","Personenauto","BMW","440I","20260528","20200319","11979","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1745","2230","1845","750","1700","20180528","20200319","Geen verstrekking in Open Data","94358","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2230","3C",,"e1*2007/46*0316*20","4Z51","6A240000","0","0.13","281","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2020-03-19T00:00:00.000","2018-05-28T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"