"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VVH3","Bedrijfsauto","RENAULT","MASTER","20220827",,"10126","resteelwagen","2","N.v.t.","N.v.t.","4","2464","2640","3500","2740",,,"20080827","20080827","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"252","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDLG","Bedrijfsauto","RENAULT","MASTER",,,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"20020508","20020508","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"237","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee",,,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPDR","Bedrijfsauto","RENAULT","MASCOTT 150-35","20231018",,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"20040624","20040624","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"233","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Nee","2023-10-18T00:00:00.000",,"2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLFT","Bedrijfsauto","RENAULT","MASTER","20230701",,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2290","3500","2390",,,"20040105","20040105","Geen verstrekking in Open Data",,"Nee",,"1210",,"2000","2000",,,"4",,,,,"230","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-07-01T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDDZ","Bedrijfsauto","RENAULT","RENAULT S.A","20240504","20240325",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20020409","20020409","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"204","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-03-25T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BZZS","Bedrijfsauto","RENAULT","MASTER","20240103",,"9388","resteelwagen","3","N.v.t.","N.v.t.","4","2463","2480","3500","2580",,,"20060929","20060929","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"245","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BZZS","Bedrijfsauto","RENAULT","MASTER","20240718",,"9388","resteelwagen","3","N.v.t.","N.v.t.","4","2463","2480","3500","2580",,,"20060929","20060929","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"245","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BLKJ","Bedrijfsauto","RENAULT","MASCOTT 130-35","20240309","20240508",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"540",,"3432","3432",,,"4",,,,,"232","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-03-09T00:00:00.000","2024-05-08T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD521B","Bedrijfsauto","RENAULT","MASTER","20240519","20190424","11697","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2530","3500","2630","750",,"20130319","20130319","Geen verstrekking in Open Data","48367","Nee",,"970",,,"2500",,,"4",,,,,"234","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-05-19T00:00:00.000","2019-04-24T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ424F","Bedrijfsauto","RENAULT","MASTER",,,"12214","resteelwagen","2","N.v.t.","N.v.t.","4","2299","2380","3500","2480","750",,"20140512","20140512","Geen verstrekking in Open Data","52391","Nee",,"1120",,"2500","2500",,,"4",,,,,"222","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee",,,"2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
