"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11XDBF","Personenauto","VOLVO","244 TURBO","20140906","20070410",,"sedan",,"GRIJS","Niet geregistreerd","4","2127","1305","1780","1405","652","1500","19811210","20070329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.08","265","Nee","Nee",,"Nee","3280",,,"2012","Geen oordeel","05","Ja","2014-09-06T00:00:00.000","2007-04-10T00:00:00.000","1981-12-10T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JRTT","Personenauto","VOLVO","244 TURBO","20240719","20170214","4877","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19821027","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-02-14T00:00:00.000","1982-10-27T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THK44","Personenauto","VOLVO","244 TURBO","20240407","20151009",,"sedan","5","ZWART","Niet geregistreerd","4","2127","1305",,"1405",,,"19810415","20140205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2015-10-09T00:00:00.000","1981-04-15T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NLL9","Personenauto","VOLVO","244 TURBO","20251025","20221102",,"sedan","5","BLAUW","Niet geregistreerd","4","2127","1305","1780","1405","652","1500","19840630","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","0",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2022-11-02T00:00:00.000","1984-06-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SNGX","Personenauto","VOLVO","244 TURBO","20250310","20060303",,"sedan",,"GRIJS","Niet geregistreerd","4","2127","1305","1780","1405","650","1500","19810112","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","1780",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2006-03-03T00:00:00.000","1981-01-12T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZBZK","Personenauto","VOLVO","244 TURBO","20260324","20201212",,"sedan","5","GRIJS","Niet geregistreerd","4","1986","1305","1780","1405","652","1400","19820630","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. deurstyl","1780",,,,,,,"0.08","265","Nee","Nee",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2020-12-12T00:00:00.000","1982-06-30T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL20PD","Personenauto","VOLVO","244 TURBO","20251103","20070827",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1305",,"1405",,,"19810102","19810102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2007-08-27T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT11JS","Personenauto","VOLVO","244 TURBO",,"19880414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19810314","19810314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-04-14T00:00:00.000","1981-03-14T00:00:00.000","1981-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV19KG","Personenauto","VOLVO","244 TURBO","19970309","20050412",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19810406","19810406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","1997-03-09T00:00:00.000","2005-04-12T00:00:00.000","1981-04-06T00:00:00.000","1981-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV30VV","Personenauto","VOLVO","244 TURBO","20220419","20200428",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19810415","19810415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-19T00:00:00.000","2020-04-28T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV43KG","Personenauto","VOLVO","244 TURBO","20151025","19931011",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19810403","19810403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-10-25T00:00:00.000","1993-10-11T00:00:00.000","1981-04-03T00:00:00.000","1981-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX56JR","Personenauto","VOLVO","244 TURBO","20260208","20050805",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1345",,"1445",,,"19810429","19810429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-08T00:00:00.000","2005-08-05T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ53DT","Personenauto","VOLVO","244 TURBO",,"19991115",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1305",,"1405",,,"19810605","19810605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,"1999-11-15T00:00:00.000","1981-06-05T00:00:00.000","1981-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ62PP","Personenauto","VOLVO","244 TURBO","19980703","20140607",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19810612","19810612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-03T00:00:00.000","2014-06-07T00:00:00.000","1981-06-12T00:00:00.000","1981-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB82BG","Personenauto","VOLVO","244 TURBO","20170904","20220514",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1305",,"1405",,,"19810623","19810623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-09-04T00:00:00.000","2022-05-14T00:00:00.000","1981-06-23T00:00:00.000","1981-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD46FB","Personenauto","VOLVO","244 TURBO","20240808","20200801",,"sedan","5","GRIJS","Niet geregistreerd","4","2127","1235","1780","1335",,,"19810720","19810720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-08-01T00:00:00.000","1981-07-20T00:00:00.000","1981-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD61DZ","Personenauto","VOLVO","244 TURBO","20220910","20201205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19810715","19810715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-10T00:00:00.000","2020-12-05T00:00:00.000","1981-07-15T00:00:00.000","1981-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG44DK","Personenauto","VOLVO","244 TURBO",,"19951103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1353",,"1453",,,"19810928","19810928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-11-03T00:00:00.000","1981-09-28T00:00:00.000","1981-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK03KT","Personenauto","VOLVO","244 TURBO",,"20131011",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1305",,"1405",,,"19820106","19820106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"2013-10-11T00:00:00.000","1982-01-06T00:00:00.000","1982-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK17HG","Personenauto","VOLVO","244 TURBO","19991231","19970307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19811230","19811230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-12-31T00:00:00.000","1997-03-07T00:00:00.000","1981-12-30T00:00:00.000","1981-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK90KS","Personenauto","VOLVO","244 TURBO","20250703","20190806",,"sedan","5","GRIJS","Niet geregistreerd","5","2319","1265","1780","1365",,"1500","19820112","19820112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2019-08-06T00:00:00.000","1982-01-12T00:00:00.000","1982-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL86JY","Personenauto","VOLVO","244 TURBO","20220528","20150531",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1305",,"1405",,,"19820204","19820204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-05-28T00:00:00.000","2015-05-31T00:00:00.000","1982-02-04T00:00:00.000","1982-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT73BZ","Personenauto","VOLVO","244 TURBO","20120301","20230218",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19820428","19820428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2012-03-01T00:00:00.000","2023-02-18T00:00:00.000","1982-04-28T00:00:00.000","1982-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY06BJ","Personenauto","VOLVO","244 TURBO","20241109","19820716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1305",,"1405",,,"19820716","19820716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","1982-07-16T00:00:00.000","1982-07-16T00:00:00.000","1982-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG86BD","Personenauto","VOLVO","244 TURBO","20241021","20181019",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-21T00:00:00.000","2018-10-19T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH02KT","Personenauto","VOLVO","244 TURBO","20250527","20121013",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19800630","19821229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2012-10-13T00:00:00.000","1980-06-30T00:00:00.000","1982-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH12NV","Personenauto","VOLVO","244 TURBO","20250304","20151207",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-04T00:00:00.000","2015-12-07T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN39VN","Personenauto","VOLVO","244 TURBO","20200104","20240430",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19830316","19830316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-01-04T00:00:00.000","2024-04-30T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS95PP","Personenauto","VOLVO","244 TURBO",,"20130105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1353",,"1453",,,"19820119","19820119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"2013-01-05T00:00:00.000","1982-01-19T00:00:00.000","1982-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"