"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PJBH","Personenauto","MERCEDES-BENZ","SL 500","20250119",,"41807","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*05","S475K0","NAAAA200","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-19T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HDS1","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20221119",,"8379","cabriolet","2","GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19931101","20090902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2190",,,,,,"0","0.13","252","Ja","Nee",,"Nee","3690",,,"2023","Geen oordeel","02","Nee","2022-11-19T00:00:00.000",,"1993-11-01T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JDSB","Personenauto","MERCEDES-BENZ","SL 500","20220915",,"37821","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GKN6","Personenauto","MERCEDES-BENZ","SL 500","20240628",,"36974","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1820","2140","1920",,,"20030321","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2140",,,,,,,"0.12","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2003-03-21T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXJL","Personenauto","MERCEDES-BENZ","SL 500","20220819",,"41362","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-08-19T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PZZR","Personenauto","MERCEDES-BENZ","SL 500","20230727",,"43280","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20030721","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*03","S475K0","SAAAA200","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2003-07-21T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PTHT","Personenauto","MERCEDES-BENZ","SL 500","20230331",,"38307","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20021122","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*02","S475K0","SAAAA200","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2002-11-22T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FXNR","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9",,,"35353","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19920910","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Ja","Nee",,"Nee","3690",,,"2008","Geen oordeel","05","Nee",,,"1992-09-10T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XKTX","Personenauto","MERCEDES-BENZ","SL 500","20240718",,"40613","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020408","20070626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk a. voorzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"2002-04-08T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTL62","Personenauto","MERCEDES-BENZ","SL 500","20230525",,"37054","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011212","20140506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2001-12-12T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SZRX","Personenauto","MERCEDES-BENZ","SL 500","20240628",,"44841","cabriolet","2","BLAUW","Niet geregistreerd","8","5462","1810","2205","1910",,,"20060628","20060628","Geen verstrekking in Open Data","166951","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2205",,,"e1*98/14*0169*08","S471K0","NCAAA200","0","0.15","256","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVX6","Personenauto","MERCEDES-BENZ","SL 500","20240424",,"28365","cabriolet","2","GRIJS","Niet geregistreerd","8","4663","1685","2165","1785",,,"20120419","20120419","Geen verstrekking in Open Data","170687","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","231",,"e1*2007/46*0803*00","N47VM0","NZAAB200","0","0.18","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LDX7","Personenauto","MERCEDES-BENZ","SL 500","20230330",,"16003","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20040317","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*04","S475K0","NAAAA200","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-03-30T00:00:00.000",,"2004-03-17T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JKTL","Personenauto","MERCEDES-BENZ","SL 500",,,"38598","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020130","20020514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee",,,"2002-01-30T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JGKZ","Personenauto","MERCEDES-BENZ","SL 500","20230815",,"40935","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020321","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFL9","Personenauto","MERCEDES-BENZ","SL 500","20240316",,"17785","cabriolet","2","ZWART","Niet geregistreerd","8","4663","1685","2165","1785",,,"20120419","20130703","Geen verstrekking in Open Data","158125","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","231",,"e1*2007/46*0803*00","N47VM0","NZAAA200","0","0.18","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2012-04-19T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GFT6","Personenauto","MERCEDES-BENZ","SL 500","20231115",,"41493","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1810","2205","1910",,,"20080611","20080611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2205","230",,"e1*98/14*0169*13","S471K0","NZAAA200","0","0.15","256","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JJV6","Personenauto","MERCEDES-BENZ","SL 500","20230603",,"34232","cabriolet","2","WIT","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011022","20090609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2001-10-22T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NZXB","Personenauto","MERCEDES-BENZ","SL 500","20230112",,"39468","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020403","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-01-12T00:00:00.000",,"2002-04-03T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HNHZ","Personenauto","MERCEDES-BENZ","SL 500","20240801","20240408","37852","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20010919","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2024","Logisch","03","Nee","2024-08-01T00:00:00.000","2024-04-08T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FHZN","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9",,,"36487","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940209","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Ja","Nee",,"Nee","3690",,,"2022","Geen oordeel","05","Nee",,,"1994-02-09T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HZB9","Personenauto","MERCEDES-BENZ","SL 500","20230314",,"38460","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1810","2205","1910",,,"20080325","20090703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2205",,,"e1*98/14*0169*12","S471K0","NZAAA200","0","0.15","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-03-14T00:00:00.000",,"2008-03-25T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PFST","Personenauto","MERCEDES-BENZ","SL 500","20230902",,"37890","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020123","20040601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2002-01-23T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHH93","Personenauto","MERCEDES-BENZ","SL 500","20230703",,"16793","cabriolet","2","GRIJS","Niet geregistreerd","8","4663","1685","2165","1785",,,"20130419","20130419","Geen verstrekking in Open Data","174947","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","231",,"e1*2007/46*0803*01","N47VM0","NZAAB200","0","0.18","259","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-07-03T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LRXD","Personenauto","MERCEDES-BENZ","SL 500","20241206","20231129","37897","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20030417","20030417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*01","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-06T00:00:00.000","2023-11-29T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HRKT","Personenauto","MERCEDES-BENZ","SL 500","20230617",,"39559","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NTDP","Personenauto","MERCEDES-BENZ","SL 500","20240322",,"44180","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020128","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"op randprofiel onder r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2002-01-28T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZNXV","Personenauto","MERCEDES-BENZ","SL 500","20230520",,"30481","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020416","20080426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2002-04-16T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"