"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BRD9","Bedrijfsauto","DODGE","RAM 3500SLT","20250403","20230622",,"pick-up truck","5","N.v.t.","N.v.t.","6","5883","2920","5217","3020","750",,"20041207","20210114","Geen verstrekking in Open Data",,"Ja","90","2297",,"3500","3500",,,"4",,"650",,"634","244","N2",,,,"5217",,,,,,,"0.08","410","Nee","Nee",,"Nee","8710",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-06-22T00:00:00.000","2004-12-07T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500DX","Bedrijfsauto","DODGE","RAM 1500","20250411","20220404","14033","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3130","2758","750",,"20170721","20170721","Geen verstrekking in Open Data","63190","Ja",,"472","360","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3130",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-04-04T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTHG","Bedrijfsauto","DODGE","RAM 1500","20240721","20220115",,"pick-up truck","6","N.v.t.","N.v.t.","8","5654","2466","3017","2566",,,"20040816","20050901","Geen verstrekking in Open Data",,"Ja",,"551",,,,,,"4",,,,,"198","N1",,,"by dwarsbalk v. vooras","3017",,"G2 gasinstallatie",,,,,"0.10","356","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2022-01-15T00:00:00.000","2004-08-16T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVX3","Bedrijfsauto","DODGE","RAM","20250205","20230821",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2534","3017","2634","750",,"20040228","20081003","Geen verstrekking in Open Data",,"Ja",,"483",,"3084","3084",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.09","306","Nee","Ja",,"Nee","5559",,,"2024","Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2023-08-21T00:00:00.000","2004-02-28T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGBP","Bedrijfsauto","DODGE","RAM 150","20250825","20160901",,"pick-up truck","2","N.v.t.","N.v.t.","8","5137","1660","2800","1760","750",,"19850101","20021021","Geen verstrekking in Open Data",,"Ja",,"1140",,"2800","2800",,,"4",,,,,"205","N1",,,"tegen r. balk 120 cm a. vooras","2800",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2016-09-01T00:00:00.000","1985-01-01T00:00:00.000","2002-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPLZ","Bedrijfsauto","DODGE","DODGE RAM 1500","20240922","20200819",,"pick-up truck","6","N.v.t.","N.v.t.","8","5200","2416","2903","2516","450",,"19960701","20000614","Geen verstrekking in Open Data",,"Ja",,"487",,"3500","3500",,"2","4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.07","352","Nee","Nee",,"Nee","6403",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-08-19T00:00:00.000","1996-07-01T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNV8","Bedrijfsauto","DODGE","DODGE RAM 1500","20250327","20211004","11438","pick-up truck","6","N.v.t.","N.v.t.","8","4701","2401","3040","2501","650",,"20061006","20080225","Geen verstrekking in Open Data",,"Ja",,"639",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.07","359","Nee","Ja",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-10-04T00:00:00.000","2006-10-06T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDP4","Bedrijfsauto","DODGE","RAM 1500","20221105","20221017",,"pick-up truck","6","N.v.t.","N.v.t.","8","5654","2624","3017","2724","750",,"20030429","20070305","Geen verstrekking in Open Data",,"Nee",,"393",,"3000","3000",,,"4",,,,,"203","N1",,,"tegen r. balk 095 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2022-10-17T00:00:00.000","2003-04-29T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTB2","Bedrijfsauto","DODGE","DODGE RAM 1500 4X4","20241011","20231019",,"pick-up truck","6","N.v.t.","N.v.t.","8","5654","2584","3017","2684","700",,"20031014","20080626","Geen verstrekking in Open Data",,"Ja",,"433",,"3000","3000",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3017",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2023-10-19T00:00:00.000","2003-10-14T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRZ9","Bedrijfsauto","DODGE","RAM 1500","20250210","20231227",,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2624","3017","2724","750",,"20040907","20080628","Geen verstrekking in Open Data",,"Ja",,"393",,"3000","3000",,"4","4",,,,,"197","N1",,,"r. balk v. achteras","3017",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee","6017",,,"2023","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2023-12-27T00:00:00.000","2004-09-07T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNS1","Bedrijfsauto","DODGE","RAM 1500 SPORT","20240907","20190911",,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2577","3600","2677","750",,"20190821","20190911","Geen verstrekking in Open Data",,"Ja",,"1023",,"3500","3500",,,"4",,"604",,"592","197","N2",,,"r. onderop balk a. vooras","3600",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2019-09-11T00:00:00.000","2019-08-21T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DVT","Bedrijfsauto","DODGE","RAM 1500 LONGHORN","20270611","20240611","28999","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,"20240611","20240611","Geen verstrekking in Open Data","126191","Ja","170","942",,,"3500",,"4","4",,"593",,"592","209","N1",,,,"3500","RAM 1500 SRFKT",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKJ4","Bedrijfsauto","DODGE","DODGE RAM 1500","20250311","20240312",,"pick-up truck","3","N.v.t.","N.v.t.","8","5654","2260","3020","2360",,,"20050701","20071011","Geen verstrekking in Open Data",,"Ja","180","760",,,,,"2","4",,,,,"199","N1",,,"tegen r. balk a. vooras","3020",,,,,,,"0.11","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2024-03-12T00:00:00.000","2005-07-01T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLD1","Bedrijfsauto","DODGE","RAM 2500","20240716","20181102",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2660","4536","2760","750",,"20160625","20160625","Geen verstrekking in Open Data",,"Ja",,"1876",,"3500","3500",,,"4",,"595",,"581","201","N2",,,"r. balk onder","4536",,,,,,,"0.09","379","Nee","Ja",,"Nee","8036",,,"2018","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2018-11-02T00:00:00.000","2016-06-25T00:00:00.000","2016-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VGK4","Bedrijfsauto","DODGE","RAM SRT-10","20250316","20220220","9534","pick-up truck","5","N.v.t.","N.v.t.","10","8275","2624","3040","2724","600",,"20060701","20070426","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3040",,"G3 gasinstallatie",,,,,"0.14","358","Nee","Ja",,"Nee","6040",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-02-20T00:00:00.000","2006-07-01T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFRP","Bedrijfsauto","DODGE","DODGE RAM 1500","20231115","20240115",,"pick-up truck","4","N.v.t.","N.v.t.","8","4698","2680","3017","2780","500",,"20011227","20221025","Geen verstrekking in Open Data",,"Nee",,"337",,,,,"4","4",,,,,"184","N1",,,"onder r. balk","3017",,,,,,,"0.06","357","Nee","Nee",,"Nee","5967",,,"2023","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2024-01-15T00:00:00.000","2001-12-27T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSZK","Bedrijfsauto","DODGE","RAM 1500","20250402","20240325",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","2420","3017","2520","750",,"20050401","20050421","Geen verstrekking in Open Data",,"Ja",,"597",,"3000","3000",,"2","4",,,,,"200","N1",,,"r. balk 045 cm v. achteras","3017",,,,,,,"0.10","357","Nee","Ja",,"Nee","6017",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-03-25T00:00:00.000","2005-04-01T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFN4","Bedrijfsauto","DODGE","DODGE RAM 2500","20230907","20150109",,"pick-up truck","6","N.v.t.","N.v.t.","6","5884","2950","4083","3050","750",,"20060317","20150109","Geen verstrekking in Open Data",,"Ja",,"1133",,"1500","1500",,,"4",,"599",,"585","210","N2",,,"r. balk","4083",,,,,,,"0.07","375","Nee","Ja",,"Nee","5583",,,,"Niet geregistreerd","NG","Ja","2023-09-07T00:00:00.000","2015-01-09T00:00:00.000","2006-03-17T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKS5","Bedrijfsauto","DODGE","DODGE RAM 2500","20250327","20180426",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2720","4536","2820","750",,"20180327","20180426","Geen verstrekking in Open Data",,"Ja",,"1816",,"3500","3500",,,"4",,"610",,"595","201","N2",,,"r. balk onder","4536",,,,,,,"0.09","380","Nee","Ja",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2018-04-26T00:00:00.000","2018-03-27T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPR1","Bedrijfsauto","DODGE","RAM 3500","20240619","20230818",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2715","5308","2815","750",,"20200619","20200724","Geen verstrekking in Open Data",,"Ja","89","2593",,"3500","3500",,,"4",,"606",,"603","202","N2",,,,"5308",,,,,,,"0.10","380","Nee","Ja",,"Nee","8808",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2023-08-18T00:00:00.000","2020-06-19T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BRZ3","Bedrijfsauto","DODGE","DODGE RAM 3500","20060808","20210914",,"pick-up truck","6","N.v.t.","N.v.t.","6","5883","3630","5534","3730","750",,"20050808","20210914","Geen verstrekking in Open Data",,"Nee","162","1904","10000",,"2500",,,"6",,"650",,"635","245","N2",,,"r. balk v. vooras","5534","DODGE RAM 35500",,,,,,"0.06","405","Nee","Nee",,"Nee","15534",,,,"Niet geregistreerd","NG","Ja","2006-08-08T00:00:00.000","2021-09-14T00:00:00.000","2005-08-08T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGR1","Bedrijfsauto","DODGE","DODGE RAM SRT 10","20210402","20150113","26479","pick-up truck","6","N.v.t.","N.v.t.","10","8275","2440","3017","2540","450",,"20050701","20070406","Geen verstrekking in Open Data",,"Nee",,"577",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk 150 cm a. vooras","3017",,,,,,,"0.15","357","Nee","Ja",,"Nee","6000",,,"2020","Geen oordeel","05","Ja","2021-04-02T00:00:00.000","2015-01-13T00:00:00.000","2005-07-01T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16GBG","Bedrijfsauto","DODGE","RAM 1500 BIG HORN ETORQUE",,,"21660","pick-up truck","5","N.v.t.","N.v.t.","6","3604","2284","3500","2384","750",,,,"Geen verstrekking in Open Data","95298","Nee","170","1216",,"3500","3500",,,"4",,,,,"208","N1",,,,"3500","RAM 1500",,,,,,"0.00","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLL1","Bedrijfsauto","DODGE","RAM 2500","20250511","20181019",,"pick-up truck","6","N.v.t.","N.v.t.","8","5654","2744","3992","2844","750",,"20030701","20181019","Geen verstrekking in Open Data",,"Ja",,"1248",,"3500","3500",,,"4",,"595",,"580","203","N2",,,"r. voorwielscherm motorruimte","3992",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee","20250523","Nee","7492",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2018-10-19T00:00:00.000","2003-07-01T00:00:00.000","2018-10-19T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25FFZ","Bedrijfsauto","DODGE","RAM 1500 LARAMIE",,,"29039","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2556","3500","2656","750",,,,"Geen verstrekking in Open Data","126361","Ja","170","944",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVT3","Bedrijfsauto","DODGE","RAM 1500","20241101","20240213","7084","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2420","3040","2520","750",,"20070416","20081003","Geen verstrekking in Open Data",,"Ja",,"620",,"3000","3000",,"4","4",,,,,"201","N1",,,"r. balk by vooras","3040",,,,,,,"0.10","358","Nee","Ja",,"Nee","6040",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-02-13T00:00:00.000","2007-04-16T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH19","Bedrijfsauto","DODGE","RAM 1500","20241223","20211105","15197","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2456","3084","2556","750",,"20090325","20090325","Geen verstrekking in Open Data",,"Ja",,"628",,"3084","3084",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","6168",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-11-05T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ14","Bedrijfsauto","DODGE","DODGE RAM 1500","20240808","20240515",,"pick-up truck","6","N.v.t.","N.v.t.","8","5211","2345","2903","2445","700",,"19990701","20130927","Geen verstrekking in Open Data",,"Ja",,"558",,"2900","2900",,,"4",,,,,"191","N1",,,,"2903",,,,,,,"0.07","393","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2024-05-15T00:00:00.000","1999-07-01T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"