"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NHSG","Personenauto","AUDI","AUDI S6","20231128",,"27679","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1843","2355","1943","750","2100","20000629","20031001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2355",,"G3 gasinstallatie",,,,,"0.13","276","Ja","Nee",,"Nee","4495",,,"2022","Geen oordeel","05","Nee","2023-11-28T00:00:00.000",,"2000-06-29T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NTPD","Personenauto","AUDI","AUDI S6",,,"24889","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1846","2355","1946","750","2100","20010719","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2355",,"G3 gasinstallatie","e1*98/14*0051*17","AANKQ1","QA5LD0R87S","1","0.13","276","Ja","Nee",,"Nee","4495","0",,"2022","Geen oordeel","07","Nee",,,"2001-07-19T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFDD","Personenauto","AUDI","AUDI S6","20221109",,"26559","sedan","5","BLAUW","Niet geregistreerd","8","4172","1735","2300","1835","750","2100","20031204","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2300",,,"e1*2001/116*0051*25","LANKQ1","QA5LD0R87R","0","0.14","276","Ja","Nee",,"Nee","4440","0",,"2022","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2003-12-04T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBHJ","Personenauto","AUDI","AUDI A6 WW AUDI S6","20221101",,"17903","stationwagen","5","BLAUW","Niet geregistreerd","6","2698","1670","2325","1770","750","1700","20060201","20071128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","2325",,,,,,,"0.07","286","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-11-01T00:00:00.000",,"2006-02-01T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TLJ2","Personenauto","AUDI","S6 QUATTRO 169 KW","20230823",,"15975","sedan","5","GRIJS","Niet geregistreerd","5","2226","1625","2200","1725","750","2100","19950126","20120223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,"0","0.10","269","Ja","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Nee","2023-08-23T00:00:00.000",,"1995-01-26T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HZK8","Personenauto","AUDI","AUDI S6",,,"23767","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20000124","20090326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","2355",,,,,,,"0.13","276","Ja","Ja",,"Nee","4495",,,"2020","Geen oordeel","07","Nee",,,"2000-01-24T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GJS1","Personenauto","AUDI","S6","20240914","20240214","24655","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1830","2355","1930","750","2100","20030407","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2355",,,,,,,"0.14","274","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-14T00:00:00.000","2024-02-14T00:00:00.000","2003-04-07T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJD60","Personenauto","AUDI","S6 LIMOUSINE","20230802",,"16208","sedan","5","BLAUW","Niet geregistreerd","8","3993","1870","2505","1970","750","2100","20130802","20140820","Geen verstrekking in Open Data","113914","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*12","LCEUCQ1","QD7B5037R4G91S57MJEM2","0","0.16","292","Ja","Nee",,"Nee","4655","0","0.00","2022","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"2013-08-02T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LTPF","Personenauto","AUDI","AUDI S6","20230330",,"26363","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20000111","20030517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*12","AAQJQ1","QA5LD0R96S","1","0.13","276","Ja","Nee",,"Nee","4495","0",,"2022","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2000-01-11T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TFHF","Personenauto","AUDI","AUDI S6","20230122",,"9039","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20001211","20070712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2355",,,"e1*98/14*0051*15","AANKQ1","QA5LD0R88R","1","0.13","276","Ja","Nee",,"Nee","4495","0",,"2022","Geen oordeel","05","Nee","2023-01-22T00:00:00.000",,"2000-12-11T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HXL3","Personenauto","AUDI","AUDI S6","20230510",,"22240","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20000921","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*12","AAQJQ1","QA5LD0R96S","1","0.13","276","Ja","Ja",,"Nee","4495","0",,"2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2000-09-21T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NPHZ","Personenauto","AUDI","AUDI S6",,,"28673","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0051*25","AANKQ1","QA5LD0R87R","0","0.13","276","Ja","Nee",,"Nee","4495","0",,"2023","Logisch","00","Nee",,,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXL12","Personenauto","AUDI","S6 AVANT","20240720",,"13952","stationwagen","5","BRUIN","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130327","20130827","Geen verstrekking in Open Data","149719","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Onlogisch","04","Nee","2024-07-20T00:00:00.000",,"2013-03-27T00:00:00.000","2013-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XXH7","Personenauto","AUDI","S6 AVANT",,,"12443","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1900","2355","2000","750","2100","20000714","20120829","Geen verstrekking in Open Data","101425","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2355",,,,,,,"0.13","276","Ja","Nee",,"Nee","4495",,,"2017","Geen oordeel","05","Nee",,,"2000-07-14T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SHD49","Personenauto","AUDI","S6 AVANT","20240223",,"14167","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130321","20140505","Geen verstrekking in Open Data","153997","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2013-03-21T00:00:00.000","2014-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NXD1","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20221203",,"18552","stationwagen","5","PAARS","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19951005","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Ja","Nee",,"Nee","4395",,,"2022","Geen oordeel","05","Nee","2022-12-03T00:00:00.000",,"1995-10-05T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JPH7","Personenauto","AUDI","AUDI S6",,,"2359","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20010126","20090715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*15","AANKQ1","QA5LD0R87R","1","0.13","276","Ja","Ja",,"Nee","4495","0",,"2020","Geen oordeel","05","Nee",,,"2001-01-26T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZXB9","Personenauto","AUDI","S6 AVANT","20230120",,"15720","stationwagen","5","WIT","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120807","20130426","Geen verstrekking in Open Data","128679","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Ja",,"Nee","4700","0","0.00","2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2012-08-07T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HTD9","Personenauto","AUDI","S6","20230729",,"23215","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1765","2330","1865","750","2100","20000516","20090223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2330",,,,,,,"0.13","276","Ja","Nee",,"Nee","4470",,,"2022","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"2000-05-16T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HGT1","Personenauto","AUDI","S6 AVANT QUATTRO","20240306",,"13350","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1820","2355","1920","750","2140","20000501","20081224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"by schutbord motorruimte","2355",,,,,,,"0.13","276","Ja","Nee",,"Nee","4495",,,"2023","Onlogisch","04","Nee","2024-03-06T00:00:00.000",,"2000-05-01T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HKGZ","Personenauto","AUDI","AUDI S6","20240616",,"30689","stationwagen","5","GROEN","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20010821","20010821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*17","AANKQ1","QA5LD0R87S","1","0.13","276","Ja","Nee",,"Nee","4495","0",,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLS32","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240412","20240404","15292","sedan","5","ROOD","Niet geregistreerd","6","2393","1530","2135","1630","750","1800","20050801","20140319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2135",,,,,,,"0.08","286","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-12T00:00:00.000","2024-04-04T00:00:00.000","2005-08-01T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G193GZ","Personenauto","AUDI","S6 AVANT","20240930",,"16510","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20150917","20190925","Geen verstrekking in Open Data","136767","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2590","4G",,"e1*2007/46*0436*22","ACTGEQ1","QD7B5037P4G13S57MMEM2","0","0.16","291","Ja","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Nee","2024-09-30T00:00:00.000",,"2015-09-17T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363RB","Personenauto","AUDI","S6 AVANT","20230722",,"17777","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190722","20191120","Geen verstrekking in Open Data","150040","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*13","ADEWAQ2","QA8QA8D5024RT051C21S54BFBEM1H661","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2019-07-22T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G471JT","Personenauto","AUDI","S6 AVANT","20240604","20240214","18818","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190604","20191004","Geen verstrekking in Open Data","140037","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*13","ADEWAQ1","QA8QA8D5024RT051C21S54BFBEM1H661","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2024","Geen oordeel","05","Nee","2024-06-04T00:00:00.000","2024-02-14T00:00:00.000","2019-06-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597LV","Personenauto","AUDI","S6 AVANT","20240614","20240229","17197","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190614","20191030","Geen verstrekking in Open Data","151517","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*13","ADEWAQ2","QA8QA8D5024RT051C20S54BFBEM1H661","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2024","Geen oordeel","05","Nee","2024-06-14T00:00:00.000","2024-02-29T00:00:00.000","2019-06-14T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G827SF","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241121","20240220","18585","sedan","5","GRIJS","Niet geregistreerd","6","3123","1655","2260","1755","750","1900","20040721","20191123","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2260",,,,,,,"0.11","285","Ja","Nee",,"Nee","2260",,,"2024","Geen oordeel","05","Nee","2024-11-21T00:00:00.000","2024-02-20T00:00:00.000","2004-07-21T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G854TP","Personenauto","AUDI","AUDI A6 WW.AUDI S6",,,"15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2280","1805","750","1900","20030718","20191211","Geen verstrekking in Open Data",,"Nee","221",,,,,,"4","4",,,,,,"M1",,,,"2280","4B",,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2003-07-18T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"