"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06NTX6","Personenauto","AUDI","Q7 3.6","20240814","20240402","49988","MPV","7","GRIJS","Niet geregistreerd","6","3597","2399","3085","2499",,,"20080630","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3085",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-04-02T00:00:00.000","2008-06-30T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HVT4","Personenauto","AUDI","Q7 3.6 FSI","20250515","20240318","21133","stationwagen","7","ZWART","Niet geregistreerd","6","3597","2105","2900","2205","750","3500","20080131","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2900",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-03-18T00:00:00.000","2008-01-31T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPX4","Personenauto","AUDI","Q7 3.6 QUATTRO","20240724","20231213","75572","stationwagen","5","GRIJS","Niet geregistreerd","6","3597","2400","3085","2500",,,"20080630","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3085",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-12-13T00:00:00.000","2008-06-30T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NDN4","Personenauto","AUDI","Q7 3.6 QUATTRO","20250415","20240204","34127","MPV","7","GRIJS","Niet geregistreerd","6","3597","2370","3085","2470","750","2500","20080329","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3085",,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-02-04T00:00:00.000","2008-03-29T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SHG38","Personenauto","AUDI","AUDI Q7 3.6 QUATTRO","20250330","20230407","31257","stationwagen","7","GRIJS","Niet geregistreerd","6","3580","2280","2980","2380",,,"20080701","20130927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2980","4L",,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-07T00:00:00.000","2008-07-01T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STJ78","Personenauto","AUDI","Q7 3.6 QUATTRO","20241219","20220702","21899","stationwagen","7","GRIJS","Niet geregistreerd","6","3597","2210","3100","2310",,,"20070701","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte","3100",,,,,,,"0.09","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-07-02T00:00:00.000","2007-07-01T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK599H","Personenauto","AUDI","Q7 3.6 QUATTRO","20241009","20170920","30324","stationwagen","7","GRIJS","Niet geregistreerd","6","3600","2363","3085","2463",,,"20080630","20160926","Geen verstrekking in Open Data","88697","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","3085",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2017-09-20T00:00:00.000","2008-06-30T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R226NS","Personenauto","AUDI","Q7 3.6 TIPTRONIC","20241102","20231223","3015","stationwagen","7","ZWART","Niet geregistreerd","6","3597","2210","3030","2310","750","3200","20061229","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3030","4L",,,,,,"0.09","301","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-12-23T00:00:00.000","2006-12-29T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ618T","Personenauto","AUDI","Q7 3.6","20250328","20180608","18134","MPV","7","GRIJS","Niet geregistreerd","6","3600","2330","2980","2430",,,"20070101","20180608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2980","Q7",,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-06-08T00:00:00.000","2007-01-01T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T610XL","Personenauto","AUDI","Q7 3.6 FSI","20240925","20230929","17094","stationwagen","7","WIT","Niet geregistreerd","6","3597","2210","3030","2310","750","3200","20071114","20230929","Geen verstrekking in Open Data",,"Ja","225",,,,,,"5","4",,,,"520","199","M1",,,,"3030","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6330",,,"2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2023-09-29T00:00:00.000","2007-11-14T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD49P","Bedrijfsauto","AUDI","Q7 3.6 QUATTRO","20250223","20220625","14816","gesloten opbouw","2","N.v.t.","N.v.t.","6","3597","2360","3045","2460",,,"20090630","20200124","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"4","4",,,,,"197","N1",,,,"3045",,"G3 gasinstallatie",,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-06-25T00:00:00.000","2009-06-30T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
