"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V079TZ","Bedrijfsauto","BMW","X5 3.0D","20250130","20230317","11513","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2755","2240","750",,"20071122","20120207","Geen verstrekking in Open Data",,"Ja",,"615",,"2820","2820",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2755",,,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-03-17T00:00:00.000","2007-11-22T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152LD","Bedrijfsauto","BMW","X5 3.0D","20241130","20181221",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2110","2685","2210","750",,"20020708","20171219","Geen verstrekking in Open Data",,"Ja",,"575",,"2300","2300",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2685",,,,,,,"0.06","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-12-21T00:00:00.000","2002-07-08T00:00:00.000","2017-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V164NJ","Bedrijfsauto","BMW","X5 3.0D","20250116","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2085","2685","2185","750",,"20030506","20180328","Geen verstrekking in Open Data",,"Ja",,"600",,"2300","2300",,,"4",,,,,"179","N1",,,"r. schroefveerkoker motorruimte","2685","X53",,,,,,"0.06","282","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-05T00:00:00.000","2003-05-06T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V347ZL","Bedrijfsauto","BMW","BMW X5 3.0D","20240629","20190622","11618","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2825","2270",,,"20070614","20190516","Geen verstrekking in Open Data",,"Ja",,"655",,,"2640",,,"4",,,,,"193","N1",,,"r. schroefveerkoker motorruimte","2825","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5465",,,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-06-22T00:00:00.000","2007-06-14T00:00:00.000","2019-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V409LR","Bedrijfsauto","BMW","X5 3.0D","20250329","20240330",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2115","2670","2215","750",,"20020730","20180213","Geen verstrekking in Open Data",,"Ja",,"555",,"2300","2300",,,"4",,,,,"186","N1",,,"r. schroefveerkoker by motorruimte","2670",,,,,,,"0.06","282","Nee","Ja",,"Nee","5090",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-03-30T00:00:00.000","2002-07-30T00:00:00.000","2018-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V505HK","Bedrijfsauto","BMW","X5 3.0D","20240724","20210504",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2695","2305","750",,"20040630","20170719","Geen verstrekking in Open Data",,"Ja",,"490",,,"2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-05-04T00:00:00.000","2004-06-30T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515GG","Bedrijfsauto","BMW","BMW X5 3.0D","20241109","20240606","20820","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2755","2190","750",,"20080218","20170517","Geen verstrekking in Open Data",,"Ja",,"665",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2755",,,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-06-06T00:00:00.000","2008-02-18T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V599FR","Bedrijfsauto","BMW","X5 3.0D","20240922","20230926","28110","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","1940","2755","2040","750",,"20080507","20170328","Geen verstrekking in Open Data",,"Ja",,"815",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-26T00:00:00.000","2008-05-07T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V614LP","Bedrijfsauto","BMW","X5 3.0D","20241013","20231203",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2100","2685","2200","750",,"20020924","20180307","Geen verstrekking in Open Data",,"Ja",,"585",,"2300","2300",,,"4",,,,,"186","N1",,,"r. schroefveerkoker","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-12-03T00:00:00.000","2002-09-24T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V654LH","Bedrijfsauto","BMW","BMW X5 3.0D","20231216","20230509","15970","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2695","2215","750",,"20060602","20180123","Geen verstrekking in Open Data",,"Nee",,"580",,,"2820",,,"4",,,,,"184","N1",,,"r. schroefveerkoker by motorruimte","2695","X53",,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2023-05-09T00:00:00.000","2006-06-02T00:00:00.000","2018-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V689GF","Bedrijfsauto","BMW","X5 3.0D","20250331","20200422",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2135","2685","2235","750",,"20010710","20170527","Geen verstrekking in Open Data",,"Ja",,"550",,"2300","2300",,,"4",,,,,"185","N1",,,"r. schroefveerkoker","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2020-04-22T00:00:00.000","2001-07-10T00:00:00.000","2017-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V933VN","Bedrijfsauto","BMW","X5 3.0D","20250527","20220903",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2695","2305","750",,"20040210","20190123","Geen verstrekking in Open Data",,"Ja",,"490",,"2300","2300",,,"4",,,,,"187","N1",,,"r. schroefveerkoker motorruimte","2695","X53",,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-09-03T00:00:00.000","2004-02-10T00:00:00.000","2019-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V959NL","Bedrijfsauto","BMW","X5 3.0D","20250217","20201015",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2130","2685","2230","750",,"20020318","20180525","Geen verstrekking in Open Data",,"Ja",,"555",,,"2300",,,"4",,,,,"180","N1",,,,"2685","X53",,,,,,"0.06","283","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2020-10-15T00:00:00.000","2002-03-18T00:00:00.000","2018-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH57H","Bedrijfsauto","BMW","X5 3.0D","20220717","20210209",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2165","2695","2265","750",,"20031203","20190718","Geen verstrekking in Open Data",,"Nee",,"530",,,"2300",,,"4",,,,,"185","N1",,,"r. motorruimte","2695","X53",,,,,,"0.07","283","Nee","Nee",,"Nee","4995",,,"2021","Geen oordeel","05","Ja","2022-07-17T00:00:00.000","2021-02-09T00:00:00.000","2003-12-03T00:00:00.000","2019-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK01B","Bedrijfsauto","BMW","BMW X5 3.0D","20250428","20220804","11618","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2755","2215",,,"20080317","20190719","Geen verstrekking in Open Data",,"Ja",,"640",,,"2755",,,"4",,,,,"193","N1",,,"r. schroefveerkoker by motorruimte","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-08-04T00:00:00.000","2008-03-17T00:00:00.000","2019-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK81V","Bedrijfsauto","BMW","X5 3.0D","20241217","20191114",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2695","2240","750",,"20040727","20191114","Geen verstrekking in Open Data",,"Ja",,"555",,"2300","2300",,,"4",,,,,"187","N1",,,"r. schroefveerkoker by motorruimte","2695","X53",,,,,,"0.07","283","Nee","Nee",,"Nee","5115",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2019-11-14T00:00:00.000","2004-07-27T00:00:00.000","2019-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL34T","Bedrijfsauto","BMW","X5 3.0D","20240609","20230426",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2105","2695","2205","750",,"20041116","20191125","Geen verstrekking in Open Data",,"Ja","210","590",,,"2300",,"4","4",,,,,"188","N1",,,"r. schroefveerkoker","2695","X53",,,,,,"0.07","280","Nee","Nee",,"Nee","4995",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-04-26T00:00:00.000","2004-11-16T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL46X","Bedrijfsauto","BMW","X5 3.0D","20250426","20230609",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2195","2695","2295","750",,"20050211","20200303","Geen verstrekking in Open Data",,"Ja","210","500",,"2700","2700",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-06-09T00:00:00.000","2005-02-11T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH627H","Bedrijfsauto","BMW","X5 3.0D","20240922","20140516","26380","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2755","2230","750",,"20080917","20140221","Geen verstrekking in Open Data",,"Ja",,"625",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Nee",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2014-05-16T00:00:00.000","2008-09-17T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF04L","Bedrijfsauto","BMW","X5 3.0D","20250516","20231204",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2114","2685","2214","750",,"20011203","20170202","Geen verstrekking in Open Data",,"Ja",,"571",,,"2300",,"4","4",,,,,"188","N1",,,"r. op schroefveerkoker onder motorkap","2685","X53",,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-12-04T00:00:00.000","2001-12-03T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH87S","Bedrijfsauto","BMW","X5 3.0D","20250206","20211204",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2079","2685","2179","750",,"20021031","20171124","Geen verstrekking in Open Data",,"Ja",,"606",,,"2300",,"4","4",,,,,"188","N1",,,"op r. schroefveerkoker onder motorkap","2685","X53",,,,,,"0.06","282","Nee","Ja",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-12-04T00:00:00.000","2002-10-31T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT31J","Bedrijfsauto","BMW","BMW X5 3.0D","20250404","20210611",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2235","2695","2335",,,"20040108","20210611","Geen verstrekking in Open Data",,"Ja","210","460",,,"2420",,"4","4",,,,,"182","N1",,,"r. schroefveerkoker motorruimte","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-06-11T00:00:00.000","2004-01-08T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP101X","Bedrijfsauto","BMW","BMW X5 3.0D","20250211","20200307","27454","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2740","2260","750",,"20070717","20150716","Geen verstrekking in Open Data",,"Ja",,"580",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2740","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-03-07T00:00:00.000","2007-07-17T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX63D","Bedrijfsauto","BMW","X5 3.0D","20250205","20221206",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2197","2695","2297","750",,"20041210","20190930","Geen verstrekking in Open Data",,"Ja","210","498",,,"2700",,"4","4",,,,,"186","N1",,,"r. schroefveerkoker","2695","X53",,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-12-06T00:00:00.000","2004-12-10T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX290G","Bedrijfsauto","BMW","X5 3.0D","20250210","20210114","29799","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2095","2755","2195","750",,"20080528","20160602","Geen verstrekking in Open Data",,"Ja",,"660",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker by motorruimte","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-01-14T00:00:00.000","2008-05-28T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT32G","Bedrijfsauto","BMW","X5 3.0D","20250616","20220616","20310","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2695","2285","750",,"20060117","20210610","Geen verstrekking in Open Data",,"Ja","210","510",,,"2700",,,"4",,,,,"187","N1",,,,"2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2022-06-16T00:00:00.000","2006-01-17T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL69P","Bedrijfsauto","BMW","X5 3.0D","20250616","20190729",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2110","2685","2210","750",,"20030410","20190729","Geen verstrekking in Open Data",,"Ja",,"575",,"2300","2300",,,"4",,,,,"184","N1",,,"r. schroefveerkoker by motorruimte","2685","X53",,,,,,"0.06","283","Nee","Nee",,"Nee","5105",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2019-07-29T00:00:00.000","2003-04-10T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
