"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VKG9","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20250307","20230929","16593","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20071107","20071107","Geen verstrekking in Open Data","59579","Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.07","282","Nee","Ja",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-09-29T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VKR6","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20250223","20210319","16867","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20071122","20071122","Geen verstrekking in Open Data","60574","Ja",,"760",,"3200","3200",,"4","4",,,,,"187","N1",,,"r. balk a. vooras","2760",,,,,,,"0.07","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-03-19T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VNX7","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20250403","20240403","15533","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20080306","20080306","Geen verstrekking in Open Data","58530","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.07","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VLL4","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20200222","20200227","16867","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20080213","20080213","Geen verstrekking in Open Data","60574","Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.07","282","Nee","Nee",,"Nee","5960",,,"2020","Logisch","00","Ja","2020-02-22T00:00:00.000","2020-02-27T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VPJ7","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20250416","20220412","15533","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20080710","20080710","Geen verstrekking in Open Data","58519","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.07","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-04-12T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLT9","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20250302","20230629","13894","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20080204","20080204","Geen verstrekking in Open Data",,"Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.07","282","Nee","Ja",,"Nee","5960",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-06-29T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPN4","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20190720","20180918","15530","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20080409","20080409","Geen verstrekking in Open Data","58527","Nee",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.07","282","Nee","Nee",,"Nee","5960",,,"2020","Niet geregistreerd","NG","Ja","2019-07-20T00:00:00.000","2018-09-18T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPK6","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20240927","20230907","15530","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20080328","20080328","Geen verstrekking in Open Data","58530","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.07","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-07T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VKF7","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUT.","20170122","20211101","16867","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20071009","20071009","Geen verstrekking in Open Data","60574","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.07","282","Nee","Nee",,"Nee","5960",,,"2021","Logisch","00","Ja","2017-01-22T00:00:00.000","2021-11-01T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
