"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2313XB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1834","3180","1934",,,"19770726","19770726","Geen verstrekking in Open Data",,"Nee",,"1346",,,,,,"4",,"486",,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-07-26T00:00:00.000","1977-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VB59","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20160810","20100724",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3180","2320",,,"19770630","19770630","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-08-10T00:00:00.000","2010-07-24T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5183UB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20250810","20220810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1676","3180","1776",,,"19770408","19770408","Geen verstrekking in Open Data",,"Ja",,"1504",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2022-08-10T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5350XB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20130301","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1676","3180","1776",,,"19770908","19770908","Geen verstrekking in Open Data",,"Ja",,"1504",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2013-03-01T00:00:00.000","2023-04-18T00:00:00.000","1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5690TB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","19980217","19950325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1676","3180","1776",,,"19770303","19770303","Geen verstrekking in Open Data",,"Nee",,"1504",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-17T00:00:00.000","1995-03-25T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BB42","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20240811","19900518",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2040","3180","2140",,,"19780517","19780517","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-11T00:00:00.000","1990-05-18T00:00:00.000","1978-05-17T00:00:00.000","1978-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6234UB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20260105","20201003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2114","3180","2214","750",,"19770504","19770504","Geen verstrekking in Open Data",,"Ja",,"1066",,"1812","1812",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-05T00:00:00.000","2020-10-03T00:00:00.000","1977-05-04T00:00:00.000","1977-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9649ZB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20251029","20210929",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3180","2620",,,"19780228","19780228","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-29T00:00:00.000","2021-09-29T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
