"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LJS5","Personenauto","NISSAN","NISSAN GT-R","20250501","20191030","39012","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100528","20100528","Geen verstrekking in Open Data","122146","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*02","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2019-10-30T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRK6","Personenauto","NISSAN","NISSAN GT-R","20240825","20230825","43121","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20120323","20120323","Geen verstrekking in Open Data","134499","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*06","A","A05","0","0.22","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-25T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGL7","Personenauto","NISSAN","NISSAN GT-R","20230727","20221208","39173","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090422","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-07-27T00:00:00.000","2022-12-08T00:00:00.000","2009-04-22T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKD2","Personenauto","NISSAN","NISSAN GT-R","20250502","20150107","38638","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20101007","20101007","Geen verstrekking in Open Data","120166","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*02","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-01-07T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGG3","Personenauto","NISSAN","NISSAN GT-R","20240830","20211127","39395","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090522","20090522","Geen verstrekking in Open Data","121099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Ja","2024-08-30T00:00:00.000","2021-11-27T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGZ8","Personenauto","NISSAN","NISSAN GT-R","20240826","20210202","38892","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090612","20090612","Geen verstrekking in Open Data","119099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-02-02T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JGG2","Personenauto","NISSAN","NISSAN GT-R","20240221","20141009","39898","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090528","20090528","Geen verstrekking in Open Data","123099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000","2014-10-09T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SZN9","Personenauto","NISSAN","NISSAN GT-R","20241207","20201209","40048","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20120214","20120214","Geen verstrekking in Open Data","127785","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*05","A","A03","0","0.21","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-09T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZF26","Personenauto","NISSAN","NISSAN GT-R","20240620","20240506","42277","coupe","2","WIT","Niet geregistreerd","6","3799","1635","1950","1735",,,"20121109","20140604","Geen verstrekking in Open Data","161064","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","1950","R35",,"e13*2001/116*1008*07","A","A06","0","0.23","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-05-06T00:00:00.000","2012-11-09T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XZK8","Personenauto","NISSAN","NISSAN GT-R","20250124","20201106","20513","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20091113","20120920","Geen verstrekking in Open Data","111100","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-11-06T00:00:00.000","2009-11-13T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KSX7","Personenauto","NISSAN","NISSAN GT-R","20250510","20210403","38960","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100212","20100212","Geen verstrekking in Open Data","74673","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-04-03T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NRB9","Personenauto","NISSAN","NISSAN GT-R","20240110","20151111","39012","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20110107","20110107","Geen verstrekking in Open Data","122145","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*02","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-01-10T00:00:00.000","2015-11-11T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PSZ1","Personenauto","NISSAN","NISSAN GT-R","20250324","20110324","39773","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20110324","20110324","Geen verstrekking in Open Data","125787","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*04","A","A03","0","0.21","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGJ44","Personenauto","NISSAN","NISSAN GT-R","20240831","20210329","18463","coupe","2","ZWART","Niet geregistreerd","6","3799","1655","1950","1755",,,"20100813","20140122","Geen verstrekking in Open Data","121200","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","1950","R35",,"e13*2001/116*1008*02","A","A02","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-03-29T00:00:00.000","2010-08-13T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVZ62","Personenauto","NISSAN","NISSAN GT-R","20240708","20210326","23521","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100416","20140523","Geen verstrekking in Open Data","122064","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-03-26T00:00:00.000","2010-04-16T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JGB5","Personenauto","NISSAN","NISSAN GT-R","20241004","20230531","39395","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090512","20090512","Geen verstrekking in Open Data","121099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-05-31T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LDH2","Personenauto","NISSAN","NISSAN GT-R","20210505","20130827","39839","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100331","20100331","Geen verstrekking in Open Data","118293","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-05-05T00:00:00.000","2013-08-27T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LDH2","Personenauto","NISSAN","NISSAN GT-R","20250418","20130712","39839","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100331","20100331","Geen verstrekking in Open Data","118293","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2013-07-12T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LSJ3","Personenauto","NISSAN","NISSAN GT-R","20230125","20210721","38638","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100628","20100628","Geen verstrekking in Open Data","120166","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*02","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-01-25T00:00:00.000","2021-07-21T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NGJ1","Personenauto","NISSAN","NISSAN GT-R","20241208","20100909","39012","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100909","20100909","Geen verstrekking in Open Data","122145","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*02","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJG83","Personenauto","NISSAN","NISSAN GT-R","20241106","20160217","39152","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20091106","20130425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2016-02-17T00:00:00.000","2009-11-06T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STK57","Personenauto","NISSAN","NISSAN GT-R","20250329","20210329","46831","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20140107","20140107","Geen verstrekking in Open Data","142500","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*08","A","A05","0","0.22","278","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KGP7","Personenauto","NISSAN","NISSAN GT-R","20241025","20100419","39395","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20091112","20091112","Geen verstrekking in Open Data","121099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2010-04-19T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JNZ1","Personenauto","NISSAN","NISSAN GT-R","20241112","20220211","39395","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090812","20090812","Geen verstrekking in Open Data","121099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-02-11T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KZK5","Personenauto","NISSAN","NISSAN GT-R","20230805","20231004","39494","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100318","20100318","Geen verstrekking in Open Data","116491","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2023-10-04T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRG18","Personenauto","NISSAN","NISSAN GT-R","20241215",,"50193","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20140418","20140418","Geen verstrekking in Open Data","146900","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*09","A","A05","0","0.22","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000",,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PNR9","Personenauto","NISSAN","NISSAN GT-R","20250305","20190131","40048","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20110305","20110305","Geen verstrekking in Open Data","127785","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*04","A","A03","0","0.21","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-01-31T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"