"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VXB3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230315",,"11518","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250215","20230818","12385","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20090311","20090311","Geen verstrekking in Open Data","46365","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Nee","2025-02-15T00:00:00.000","2023-08-18T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230312",,"12590","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20071019","20071019","Geen verstrekking in Open Data",,"Nee",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VVJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20231115",,"11692","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080910","20080910","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VND4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230608",,"12999","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2360","3200","2460","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Nee",,"840",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","367","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VKB2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230929",,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20071008","20071008","Geen verstrekking in Open Data",,"Nee",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZB9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230506",,"11788","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20090409","20090409","Geen verstrekking in Open Data","45768","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPF2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20231203",,"11531","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Nee",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Nee","2023-12-03T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VRZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230813",,"12576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2022","Geen oordeel","07","Nee","2023-08-13T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VTD8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230131",,"12576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080908","20080908","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VTD8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240901",,"12576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080908","20080908","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000",,"2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VRZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20231029",,"12576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080825","20080825","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2023-10-29T00:00:00.000",,"2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTD8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241003","20221003","12576","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2112","3200","2212","750",,"20080923","20080923","Geen verstrekking in Open Data",,"Nee",,"1088",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-10-03T00:00:00.000","2022-10-03T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240228",,"12576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080625","20080625","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
