"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS68NT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20250726","19930201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19860902","19860902","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Geen oordeel","07","Ja","2025-07-26T00:00:00.000","1993-02-01T00:00:00.000","1986-09-02T00:00:00.000","1986-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS82SK","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20120630","19910605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19860828","19860828","Geen verstrekking in Open Data",,"Nee",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2011","Logisch","00","Ja","2012-06-30T00:00:00.000","1991-06-05T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT04VX","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20160827","20150618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870327","19870327","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2015","Onlogisch","04","Ja","2016-08-27T00:00:00.000","2015-06-18T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT07VX","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20020601","19930824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2001","Geen oordeel","07","Ja","2002-06-01T00:00:00.000","1993-08-24T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT11RK","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20230603","20021025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19861212","19861212","Geen verstrekking in Open Data",,"Nee",,"425",,,,,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2021","Logisch","00","Ja","2023-06-03T00:00:00.000","2002-10-25T00:00:00.000","1986-12-12T00:00:00.000","1986-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT57BL","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20240426","20040524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19861008","19861008","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2022","Geen oordeel","07","Ja","2024-04-26T00:00:00.000","2004-05-24T00:00:00.000","1986-10-08T00:00:00.000","1986-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT58YT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20000401","20010515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870210","19870210","Geen verstrekking in Open Data",,"Nee",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1999","Logisch","00","Ja","2000-04-01T00:00:00.000","2001-05-15T00:00:00.000","1987-02-10T00:00:00.000","1987-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT83TV","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20251009","20131004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870202","19870202","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2013-10-04T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV11VK","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20251103","20091205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870415","19870415","Geen verstrekking in Open Data",,"Ja",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Onlogisch","04","Ja","2025-11-03T00:00:00.000","2009-12-05T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV15SP","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20250505","20030620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870522","19870522","Geen verstrekking in Open Data",,"Ja",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2003-06-20T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV49XL","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20090516","20080510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870423","19870423","Geen verstrekking in Open Data",,"Nee",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2008","Geen oordeel","07","Ja","2009-05-16T00:00:00.000","2008-05-10T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV51HX","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","19900227",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1991","Logisch","00","Ja","1990-02-27T00:00:00.000",,"1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV75TD","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20250705","20041118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870506","19870506","Geen verstrekking in Open Data",,"Ja",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2004-11-18T00:00:00.000","1987-05-06T00:00:00.000","1987-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX10YD","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20150224","20221019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19870821","19870821","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2014","Logisch","00","Ja","2015-02-24T00:00:00.000","2022-10-19T00:00:00.000","1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX16XJ","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20040301","20050204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19870827","19870827","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2003","Logisch","00","Ja","2004-03-01T00:00:00.000","2005-02-04T00:00:00.000","1987-08-27T00:00:00.000","1987-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX21SV","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","19970704","19970609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19870722","19870722","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1998","Logisch","00","Ja","1997-07-04T00:00:00.000","1997-06-09T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX46GT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","19951125","19920710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870620","19870620","Geen verstrekking in Open Data",,"Nee",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1990","Logisch","00","Ja","1995-11-25T00:00:00.000","1992-07-10T00:00:00.000","1987-06-20T00:00:00.000","1987-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX49GT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20100928","20150117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870602","19870602","Geen verstrekking in Open Data",,"Nee",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2009","Geen oordeel","07","Ja","2010-09-28T00:00:00.000","2015-01-17T00:00:00.000","1987-06-02T00:00:00.000","1987-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX53FZ","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20040603","20210413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2016","Geen oordeel","07","Ja","2004-06-03T00:00:00.000","2021-04-13T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY01VK","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20110712","20240425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871218","19871218","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2009","Geen oordeel","07","Ja","2011-07-12T00:00:00.000","2024-04-25T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY14TS","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20180415","20170506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871221","19871221","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2017","Geen oordeel","07","Ja","2018-04-15T00:00:00.000","2017-05-06T00:00:00.000","1987-12-21T00:00:00.000","1987-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY14ZJ","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20240320","20240120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871222","19871222","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2024","Logisch","00","Ja","2024-03-20T00:00:00.000","2024-01-20T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY28KN","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20070912","20081004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871028","19871028","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2005","Geen oordeel","07","Ja","2007-09-12T00:00:00.000","2008-10-04T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY38RB","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20040906","20050513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871120","19871120","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2003","Logisch","00","Ja","2004-09-06T00:00:00.000","2005-05-13T00:00:00.000","1987-11-20T00:00:00.000","1987-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY41RG","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20010825","20100526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2000","Logisch","00","Ja","2001-08-25T00:00:00.000","2010-05-26T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY44RG","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20030802","20060330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19871126","19871126","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2002","Geen oordeel","07","Ja","2003-08-02T00:00:00.000","2006-03-30T00:00:00.000","1987-11-26T00:00:00.000","1987-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20000420","19911116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880315","19880315","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2001","Logisch","00","Ja","2000-04-20T00:00:00.000","1991-11-16T00:00:00.000","1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"