"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68SPR7","Personenauto","DATSUN","300 ZX TURBO","20150128","20140118",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2960","1403","1582","1503",,"1500","19840228","20111104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1582",,,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-28T00:00:00.000","2014-01-18T00:00:00.000","1984-02-28T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GZ11","Personenauto","DATSUN","Z 2 + 2 SPORT","20220724","20220321",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1320",,"1420","500","1000","19760123","19760123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-07-24T00:00:00.000","2022-03-21T00:00:00.000","1976-01-23T00:00:00.000","1976-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5208","Personenauto","DATSUN","2000 ROADSTER",,"20221122",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19690228","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-22T00:00:00.000","1969-02-28T00:00:00.000","2001-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8538","Personenauto","DATSUN","FAIRLADY 2000",,"20060217",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19700228","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-02-17T00:00:00.000","1970-02-28T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8539","Personenauto","DATSUN","FAIRLADY 2000",,"19990916",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"980",,"1080",,,"19680228","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-09-16T00:00:00.000","1968-02-28T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9365","Personenauto","DATSUN","1600 CABRIO SPL311",,"20021122",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19700228","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. hart asstel",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-11-22T00:00:00.000","1970-02-28T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1741","Personenauto","DATSUN","1600 CABRIOLET",,"20151114",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19690228","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk boven vooras onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-11-14T00:00:00.000","1969-02-28T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5545","Personenauto","DATSUN","1600 SPORTS CABRIOLET",,"20001115",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19690630","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-11-15T00:00:00.000","1969-06-30T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2552","Personenauto","DATSUN","FAIRLADY SPL 311",,"20020816",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"890",,"990",,,"19670630","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2002-08-16T00:00:00.000","1967-06-30T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4351","Personenauto","DATSUN","SPL311",,"20030417",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910","1030","1010",,,"19670228","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk boven vooras onder motorkap","1030",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-04-17T00:00:00.000","1967-02-28T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6124","Personenauto","DATSUN","1600 FAIRLADY",,"20031219",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"990",,"1090",,,"19690228","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2003-12-19T00:00:00.000","1969-02-28T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6839","Personenauto","DATSUN","1600 FAIRLADY",,"20081121",,"cabriolet","2","ROOD","Niet geregistreerd","4","1595","990",,"1090",,,"19670915","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2008-11-21T00:00:00.000","1967-09-15T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2897","Personenauto","DATSUN","FAIRLADY",,"20230706",,"cabriolet",,"ZWART","Niet geregistreerd","4","1595","950",,"1050",,,"19670228","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1967-02-28T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3451","Personenauto","DATSUN","SPORTS 1600",,"20070601",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1595","900",,"1000",,,"19680228","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras onder motorkap",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-01T00:00:00.000","1968-02-28T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6981","Personenauto","DATSUN","2000",,"20081201",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1982","950",,"1050",,,"19690228","20081201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.09","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-12-01T00:00:00.000","1969-02-28T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7262","Personenauto","DATSUN","SPL311",,"20240125",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1595","980",,"1080",,,"19680630","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-25T00:00:00.000","1968-06-30T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7405","Personenauto","DATSUN","SPORTS 1600",,"20130311",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1595","960",,"1060",,,"19700228","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-03-11T00:00:00.000","1970-02-28T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9661","Personenauto","DATSUN","SPL311",,"20100326",,"cabriolet",,"BEIGE","Niet geregistreerd","4","1595","960","1110","1060",,,"19680228","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1110",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-26T00:00:00.000","1968-02-28T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9801","Personenauto","DATSUN","FAIRLADY",,"20100415",,"cabriolet","2","ROOD","Niet geregistreerd","4","1998","979",,"1079",,,"19670630","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","228","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-04-15T00:00:00.000","1967-06-30T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0066","Personenauto","DATSUN","1600",,"20200622",,"cabriolet","2","WIT","Niet geregistreerd","4","1595","1000",,"1100",,,"19690228","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-22T00:00:00.000","1969-02-28T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0139","Personenauto","DATSUN","1600",,"20150926",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1595","960",,"1060",,,"19700228","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-09-26T00:00:00.000","1970-02-28T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2411","Personenauto","DATSUN","2000 FAIRLADY SPORT",,"20110722",,"cabriolet","2","ZWART","Niet geregistreerd","4","1982","921",,"1021",,,"19700228","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-07-22T00:00:00.000","1970-02-28T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3023","Personenauto","DATSUN","DATSUN 2000 SRL 311",,"20220707",,"cabriolet","2","ROOD","ZWART","4","1983","950",,"1050",,,"19700427","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in motorruimte",,,,,,,,"0.11","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","1970-04-27T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3994","Personenauto","DATSUN","FAIRLADY",,"20150408",,"cabriolet","2","ROOD","Niet geregistreerd","4","1600","1451",,"1551",,,"19690228","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-04-08T00:00:00.000","1969-02-28T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5698","Personenauto","DATSUN","ROADSTER",,"20220817",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1595","920",,"1020",,,"19661122","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","02","Ja",,"2022-08-17T00:00:00.000","1966-11-22T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6543","Personenauto","DATSUN","FAIRLADY ROADSTER  1600",,"20130918",,"cabriolet","2","GEEL","Niet geregistreerd","4","1598","950",,"1050",,,"19670401","20130918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-09-18T00:00:00.000","1967-04-01T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7385","Personenauto","DATSUN","1600 SPORT",,"20140614",,"cabriolet","2","GEEL","Niet geregistreerd","4","1595","950",,"1050",,,"19690228","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-06-14T00:00:00.000","1969-02-28T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7443","Personenauto","DATSUN","2000",,"20140517",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1982","970",,"1070",,,"19690630","20140517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.10","228","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-05-17T00:00:00.000","1969-06-30T00:00:00.000","2014-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7467","Personenauto","DATSUN","FAIRLADY 2000",,"20140501",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1998","990",,"1090",,,"19680228","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.09","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-01T00:00:00.000","1968-02-28T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8804","Personenauto","DATSUN","FAIRLADY",,"20150110",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1982","950",,"1050",,,"19690228","20150110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.10","228","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-01-10T00:00:00.000","1969-02-28T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9581","Personenauto","DATSUN","FAIRLADY",,"20150605",,"cabriolet","2","ROOD","Niet geregistreerd","4","1595","910",,"1010",,,"19660228","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 010 cm v. vooras",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-05T00:00:00.000","1966-02-28T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"