"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14XFP2","Personenauto","BMW","530I AUT.",,,,"sedan",,"ZWART","Niet geregistreerd","8","2997","1565","2105","1665","750","1900","19921117","20120524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2105",,,,,,"0","0.10","277","Ja","Nee",,"Nee","4005",,,"2017","Onlogisch","04","Nee",,,"1992-11-17T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XND78","Personenauto","BMW","530I TOURING","20240918","20240216","15856","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750",,,"20001024","20140915","Geen verstrekking in Open Data","67708","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2275",,,,,,,"0.10","283","Ja","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Nee","2024-09-18T00:00:00.000","2024-02-16T00:00:00.000","2000-10-24T00:00:00.000","2014-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PKD9","Personenauto","BMW","530I","20240714",,"15613","sedan","5","GRIJS","Niet geregistreerd","6","2979","1470","2055","1570","750","2000","20040128","20110207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2055",,,,,,,"0.11","289","Ja","Ja",,"Nee","4055",,,"2023","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"2004-01-28T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TXDP","Personenauto","BMW","530I","20230222",,"17478","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1620","2245","1720","750","2000","20011022","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2245",,,,,,,"0.10","283","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-02-22T00:00:00.000",,"2001-10-22T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248VD","Personenauto","BMW","530I XDRIVE","20240814",,"9771","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20180814","20191205","Geen verstrekking in Open Data","86383","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW50000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Nee","2024-08-14T00:00:00.000",,"2018-08-14T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475SF","Personenauto","BMW","530I","20251122","20240422","8136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20191122","20191122","Geen verstrekking in Open Data","83266","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*07","JT31","DAW5070M","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000","2024-04-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G534HK","Personenauto","BMW","530I XDRIVE","20240502",,"7199","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20181108","20191004","Geen verstrekking in Open Data","92793","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW50000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Nee","2024-05-02T00:00:00.000",,"2018-11-08T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G534NG","Personenauto","BMW","530I","20251101","20240304","7182","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20191101","20191101","Geen verstrekking in Open Data","70333","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*09","JR31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Nee","2025-11-01T00:00:00.000","2024-03-04T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681HB","Personenauto","BMW","530I XDRIVE","20251029",,"8351","sedan","5","BLAUW","Niet geregistreerd","4","1998","1580","2280","1680","750","2000","20191029","20191029","Geen verstrekking in Open Data","75559","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2280","G5L",,"e1*2007/46*1688*09","JR71","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4280","0","0.00","2023","Logisch","00","Nee","2025-10-29T00:00:00.000",,"2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G825XV","Personenauto","BMW","530I XDRIVE",,,"7921","sedan","5","BLAUW","Niet geregistreerd","4","1998","1580","2280","1680","750","2000","20200115","20200115","Geen verstrekking in Open Data","74598","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2280","G5L",,"e1*2007/46*1688*10","JR71","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4280","0","0.00","2023","Logisch","00","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDR39","Personenauto","BMW","530I AUT U9",,,,"sedan","5","BLAUW","Niet geregistreerd","8","2997","1565","2105","1665","700","1600","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2105",,,,,,,"0.10","277","Ja","Nee",,"Nee","3705",,,"2022","Onlogisch","04","Nee",,,"1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLT90","Personenauto","BMW","530I AUT U9","20260312","20221027","16914","sedan",,"GROEN","Niet geregistreerd","8","2997","1565","2105","1665","700","1600","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2105",,,,,,"0","0.10","277","Ja","Nee",,"Nee","3705",,,"2024","Logisch","00","Nee","2026-03-12T00:00:00.000","2022-10-27T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H134GZ","Personenauto","BMW","530I","20260307","20240307","6632","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20200213","20200213","Geen verstrekking in Open Data","81268","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*10","JR31","DAW5070M","0","0.11","298","Ja","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Nee","2026-03-07T00:00:00.000","2024-03-07T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H166FT","Personenauto","BMW","530I","20230117",,"2784","sedan","5","WIT","Niet geregistreerd","6","2996","1608","2100","1708","750","2000","20080228","20200113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.12","288","Ja","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Nee","2023-01-17T00:00:00.000",,"2008-02-28T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331KR","Personenauto","BMW","530I","20260228","20240501","7701","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2360","1735","750","2000","20200228","20200228","Geen verstrekking in Open Data","78482","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*08","JT31","DAW5070M","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2026-02-28T00:00:00.000","2024-05-01T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H828GV","Personenauto","BMW","530I",,,"6632","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20200203","20200203","Geen verstrekking in Open Data","76635","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*10","JR31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4220","0","0.00","2023","Logisch","00","Nee",,,"2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H867HP","Personenauto","BMW","530I XDRIVE","20260429","20240429","11305","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1695","2440","1795","750","2000","20200212","20200212","Geen verstrekking in Open Data","87387","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*08","JT51","DAW50000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee","2026-04-29T00:00:00.000","2024-04-29T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H881JP","Personenauto","BMW","530I",,,"6890","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20200221","20200221","Geen verstrekking in Open Data","85771","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*10","JR31","DAW5070M","0","0.11","298","Ja","Nee",,"Nee","4220","0","0.00","2023","Logisch","00","Nee",,,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK162T","Personenauto","BMW","530I TOURING AUT U9","20230120",,,"stationwagen","5","GROEN","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19950928","20151119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3810",,,"2022","Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"1995-09-28T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHT67","Personenauto","BMW","530I U9",,,"16277","sedan",,"GROEN","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19940902","19940902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Ja","Nee",,"Nee","3675",,,"2023","Logisch","00","Nee",,,"1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP339J","Personenauto","BMW","530I","20240110",,"17988","sedan","5","GRIJS","Niet geregistreerd","6","2979","1535","2100","1635","750","2000","20010404","20160521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2100",,,,,,,"0.10","283","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"2001-04-04T00:00:00.000","2016-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR484R","Personenauto","BMW","BMW 530I","20240719","20200303","15748","sedan","5","GRIJS","Niet geregistreerd","6","2979","1535","2100","1635","750","2090","20010301","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.10","283","Ja","Ja",,"Nee","4190",,,"2024","Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000","2020-03-03T00:00:00.000","2001-03-01T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K323HX","Personenauto","BMW","530I",,,"6402","sedan","5","GRIJS","Niet geregistreerd","4","1998","1600","2305","1700","750","2000","20210107","20210107","Geen verstrekking in Open Data","86572","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2305","G5L",,"e1*2007/46*1688*12","51BH","IAA50700","0","0.11","298","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee",,,"2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K532DP","Personenauto","BMW","530I",,,"6154","sedan","5","ZWART","Niet geregistreerd","4","1998","1600","2305","1700","750","2000","20201130","20201130","Geen verstrekking in Open Data","79038","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2305","G5L",,"e1*2007/46*1688*11","51BH","IAA50700","0","0.11","298","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K732BL","Personenauto","BMW","530I",,"20240206","7270","sedan","5","ZWART","Niet geregistreerd","4","1998","1600","2305","1700","750","2000","20201130","20201130","Geen verstrekking in Open Data","83391","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2305","G5L",,"e1*2007/46*1688*11","51BH","IAA50700","0","0.11","298","Ja","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Nee",,"2024-02-06T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K881PV","Personenauto","BMW","530I","20230906","20230223","16049","sedan","5","ZWART","Niet geregistreerd","6","2979","1535","2100","1635","750","2000","20020708","20210129","Geen verstrekking in Open Data",,"Ja","244",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2100",,,,,,,"0.10","283","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-09-06T00:00:00.000","2023-02-23T00:00:00.000","2002-07-08T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L082DX","Personenauto","BMW","530I",,,"8630","sedan","5","WIT","Niet geregistreerd","4","1998","1600","2305","1700","750","2000","20210428","20210428","Geen verstrekking in Open Data","84792","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2305","G5L",,"e1*2007/46*1688*11","51BH","IAA50700","0","0.11","298","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee",,,"2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L143KN","Personenauto","BMW","530I","20250131",,"732","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2200","1615","750","2000","20180104","20210612","Geen verstrekking in Open Data","65491","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2200","G5L",,"e1*2007/46*1688*03","JA51","CA150000","0","0.11","298","Ja","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Nee","2025-01-31T00:00:00.000",,"2018-01-04T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"