"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WF29","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20110921",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","2000",,,,"19840815","19840815","Geen verstrekking in Open Data",,"N.v.t.","100","1383",,,,,,"2","552",,,,"192","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-21T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WG68","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20191109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19850313","19850313","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","580",,,,"235","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","1985-03-13T00:00:00.000","1985-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1907WX","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20140205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"652","2000",,,,"19830527","19830527","Geen verstrekking in Open Data",,"N.v.t.","100","1348",,,,,,"2","562",,,,"220","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-05T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3999WR","Aanhangwagen","VAN WEEL","VW 2001",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"602","2000",,,,"19810205","19810225","Geen verstrekking in Open Data",,"N.v.t.","100","1398",,,,,,"2","512",,,,"200","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-02-05T00:00:00.000","1981-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WF26","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20030417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"669","2000",,,,"19841112","19841112","Geen verstrekking in Open Data",,"N.v.t.","100","1331",,,,,,"2","550",,,,"216","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","1984-11-12T00:00:00.000","1984-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WS57","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20040213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19870727","19870727","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","550",,,,"244","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-13T00:00:00.000","1987-07-27T00:00:00.000","1987-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6971WV","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20240304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"791","2000",,,,"19830204","19830204","Geen verstrekking in Open Data",,"N.v.t.","100","1209",,,,,,"2","608",,,,"212","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","1983-02-04T00:00:00.000","1983-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD20XH","Aanhangwagen","VAN WEEL","VW 2001AT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19900328","19900328","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","551",,,,"211","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF62YT","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20211006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19910116","19910116","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","585",,,,"221","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF64VN","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20210515",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19901116","19901116","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","500",,,,"211","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG19GY","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20150925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19910403","19910403","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,"2","597",,,,"221","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-25T00:00:00.000","1991-04-03T00:00:00.000","1991-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG21PF","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20120912",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","547",,,,"220","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-12T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV48PP","Middenasaanhangwagen","VAN WEEL","VW 2001 AT",,"20220310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19990312","20220310","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"4","558",,,,"201","O2",,,,"2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","1999-03-12T00:00:00.000","2022-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
