"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YD03","Personenauto","PORSCHE","911 SC 3.0 CARRERA TARGA","20250318","20201127",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1160","1440","1260",,,"19751014","20141008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1440",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2020-11-27T00:00:00.000","1975-10-14T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD57","Personenauto","PORSCHE","911 CARRERA 3.0","20240803","20190401",,"coupe","4","GRIJS","Niet geregistreerd","6","2956","1020","1440","1120",,,"19760213","20190401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1440","911 SC 3.0",,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2019-04-01T00:00:00.000","1976-02-13T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLL42","Personenauto","PORSCHE","911 SC 3.0 COUPE","20240518","20130527",,"coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240",,,"19791201","20130527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1500",,,,,,,"0.11","227","Nee","Nee",,"Nee","2300",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2013-05-27T00:00:00.000","1979-12-01T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD95","Personenauto","PORSCHE","911 CARRERA 3.0 TARGA","20251108","20211111",,"coupe","4","BLAUW","ZWART","6","2993","1180","1440","1280","500","800","19771101","20211111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte t.p.v. vooras","1440","911 SC 3.0 K",,,,,,"0.11","227","Nee","Nee",,"Nee","2240",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2021-11-11T00:00:00.000","1977-11-01T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PVDB","Personenauto","PORSCHE","911 SC 3.0","20250105","20220511","10319","coupe","4","WIT","Niet geregistreerd","6","3000","1135","1500","1235","480","800","19820101","20041218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-05-11T00:00:00.000","1982-01-01T00:00:00.000","2004-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV46FD","Personenauto","PORSCHE","PORSCHE 911 SC 3.0","20260327","20230224",,"cabriolet","4","PAARS","Niet geregistreerd","6","2956","1090","1500","1190",,,"19790413","20230113","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2023-02-24T00:00:00.000","1979-04-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029DF","Personenauto","PORSCHE","PORSCHE 911 SC 3.0 TARGA","20250630","20190827","10291","cabriolet","4","ZWART","Niet geregistreerd","6","2956","1100","1400","1200",,,"19780701","20190827","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2019-08-27T00:00:00.000","1978-07-01T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L346KP","Personenauto","PORSCHE","911 SC 3.0","20250618","20210607",,"coupe","2","ZWART","Niet geregistreerd","6","2956","1095","1461","1195",,,"19800701","20210607","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1461",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2021-06-07T00:00:00.000","1980-07-01T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P717PX","Personenauto","PORSCHE","911 SC 3.0","20240822","20240131",,"coupe","2","BLAUW","Niet geregistreerd","6","2956","1060","1500","1160",,"800","19790402","20220527","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1500",,,,,,,"0.11","227","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2024-01-31T00:00:00.000","1979-04-02T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R856FN","Personenauto","PORSCHE","911 SC 3.0","20240831","20220811",,"cabriolet","2","WIT","Niet geregistreerd","6","3125","1160","1500","1260",,,"19790110","20220811","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,"429","165","M1",,,,"1500",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-11T00:00:00.000","1979-01-10T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP47KV","Personenauto","PORSCHE","911 SC 3.0 CARRERA","20260508","20061027",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"950",,"1050",,,"19760630","19870305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2006-10-27T00:00:00.000","1976-06-30T00:00:00.000","1987-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTL61","Personenauto","PORSCHE","911 SC 3.0","20250721","20130222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19790903","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-21T00:00:00.000","2013-02-22T00:00:00.000","1979-09-03T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S189TL","Personenauto","PORSCHE","911 SC 3.0","20250522","20230404",,"coupe","4","WIT","Niet geregistreerd","6","2956","1060","1400","1160",,,"19790701","20230404","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,"429","165","M1",,,,"1400","911 SC TARGA",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-04-04T00:00:00.000","1979-07-01T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR431R","Personenauto","PORSCHE","911 SC 3.0","20260515","20180526",,"coupe","4","WIT","Niet geregistreerd","6","2956","1060","1500","1160",,,"19800812","20180526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1500",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2018-05-26T00:00:00.000","1980-08-12T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T261BD","Personenauto","PORSCHE","911 SC 3.0","20250503","20230525",,"coupe","4","WIT","Niet geregistreerd","6","3000","1162","1550","1262",,,"19830228","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte v.","1550","911 SC",,,,,,"0.10","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-25T00:00:00.000","1983-02-28T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTN48","Personenauto","PORSCHE","911 SC 3.0","20260516","20240116",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1160",,"1260",,,"19780508","19980317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2024-01-16T00:00:00.000","1978-05-08T00:00:00.000","1998-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZL86","Personenauto","PORSCHE","911 SC 3.0","20080424","20110218",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1185",,"1285",,,"19770510","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-04-24T00:00:00.000","2011-02-18T00:00:00.000","1977-05-10T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THHB57","Personenauto","PORSCHE","911 SC 3.0","20221116","19980630",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1200",,"1300",,,"19781023","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2022-11-16T00:00:00.000","1998-06-30T00:00:00.000","1978-10-23T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X130FR","Personenauto","PORSCHE","CARRERA","20250831","20231207",,"coupe","4","GRIJS","Niet geregistreerd","6","2956","1041","1500","1141","480","800","19790515","20231207","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,,"1500","911 SC 3.0",,,,,,"0.12","227","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-12-07T00:00:00.000","1979-05-15T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z326NX","Personenauto","PORSCHE","911 SC 3.0","20260514","20240516",,"coupe","4","BLAUW","Niet geregistreerd","6","2956","1080","1500","1180",,,"19820131","20240516","Geen verstrekking in Open Data",,"Nee","215",,,,,,"2","4",,,,"429","165","M1",,,,"1500","911 SC",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2024-05-16T00:00:00.000","1982-01-31T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
