"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TSG7","Personenauto","PEUGEOT","208","20240413",,,"hatchback","5","ORANJE","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120413","20120413","Geen verstrekking in Open Data","16340","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFR3","Personenauto","PEUGEOT","208","20240616","20240106","2676","hatchback","5","ZWART","Niet geregistreerd","4","1397","1030","1590","1130","565","1150","20120622","20120622","Geen verstrekking in Open Data","17050","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","A8FP","0","0","0.06","254","Ja","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2024-01-06T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGV8","Personenauto","PEUGEOT","208","20240316",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120614","20120614","Geen verstrekking in Open Data","17280","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRG5","Personenauto","PEUGEOT","208","20240522",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120704","20120704","Geen verstrekking in Open Data","18370","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-22T00:00:00.000",,"2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTB9","Personenauto","PEUGEOT","208","20240803","20230904","3502","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1055","1625","1155","570","1150","20120803","20120803","Geen verstrekking in Open Data","21260","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1625","C",,"e2*2007/46*0070*01","C9HP","0/S","0","0.06","254","Ja","Nee",,"Nee","2595","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-08-03T00:00:00.000","2023-09-04T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHS6","Personenauto","PEUGEOT","208","20221122",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20121122","20121122","Geen verstrekking in Open Data","16750","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*05","CHMZ","0/1","0","0.06","254","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPV1","Personenauto","PEUGEOT","208","20221112",,"691","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130228","20130228","Geen verstrekking in Open Data","19200","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGV8","Personenauto","PEUGEOT","208","20240308",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120614","20120614","Geen verstrekking in Open Data","17280","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2024","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTB9","Personenauto","PEUGEOT","208","20230906",,"3652","hatchback","5","ZWART","Niet geregistreerd","4","1560","1065","1640","1165","580","1150","20120807","20120807","Geen verstrekking in Open Data","23030","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1640","C",,"e2*2007/46*0070*04","C9HP","8/PS","0","0.06","254","Ja","Nee",,"Nee","2610","0","0.00","2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTJ3","Personenauto","PEUGEOT","208","20250207","20240501",,"hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120926","20120926","Geen verstrekking in Open Data","17680","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2024","Logisch","00","Nee","2025-02-07T00:00:00.000","2024-05-01T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLN1","Personenauto","PEUGEOT","208","20230328",,,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20130118","20130118","Geen verstrekking in Open Data","18240","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*05","CHMZ","0/1","0","0.06","254","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNN2","Personenauto","PEUGEOT","208","20230522",,"691","hatchback","5","ZWART","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130109","20130109","Geen verstrekking in Open Data","20940","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPV1","Personenauto","PEUGEOT","208","20230409",,"691","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130228","20130228","Geen verstrekking in Open Data","19200","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTB9","Personenauto","PEUGEOT","208","20230519",,"3645","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1065","1640","1165","580","1150","20120808","20120808","Geen verstrekking in Open Data","22940","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1640","C",,"e2*2007/46*0070*04","C9HP","8/PS","0","0.06","254","Ja","Nee",,"Nee","2610","0","0.00","2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDH4","Personenauto","PEUGEOT","208","20231009",,"3622","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1055","1625","1155","570","1150","20121009","20121009","Geen verstrekking in Open Data","22983","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1625","C",,"e2*2007/46*0070*01","C9HP","0/S","0","0.06","254","Ja","Nee",,"Nee","2595","0","0.00","2023","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNN2","Personenauto","PEUGEOT","208","20230419",,"691","hatchback","5","ZWART","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130109","20130109","Geen verstrekking in Open Data","20940","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPV1","Personenauto","PEUGEOT","208","20230301",,"691","hatchback","5","ZWART","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130228","20130228","Geen verstrekking in Open Data","19140","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2022","Logisch","03","Nee","2023-03-01T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRG7","Personenauto","PEUGEOT","208","20240913",,"691","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130117","20130117","Geen verstrekking in Open Data","18970","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2024","Logisch","00","Nee","2024-09-13T00:00:00.000",,"2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRT4","Personenauto","PEUGEOT","208","20230323",,"2821","hatchback","5","BRUIN","Niet geregistreerd","4","1560","1055","1625","1155","570","1150","20130111","20130111","Geen verstrekking in Open Data","20880","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1625","C",,"e2*2007/46*0070*01","C9HP","0/S","0","0.06","254","Ja","Nee",,"Nee","2595","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRZ9","Personenauto","PEUGEOT","208","20230502",,"954","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130124","20130124","Geen verstrekking in Open Data","19680","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*08","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVP2","Personenauto","PEUGEOT","208","20230228",,"4875","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1055","1605","1155","577","1150","20130228","20130228","Geen verstrekking in Open Data","25050","Nee",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1605","C",,"e2*2007/46*0070*01","A5FS","0","0","0.08","254","Ja","Nee",,"Nee","2565","0","0.00","2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRT7","Personenauto","PEUGEOT","208","20230726",,"3301","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1025","1580","1125","400","675","20120726","20120726","Geen verstrekking in Open Data","18910","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HR","0","0","0.04","254","Ja","Nee",,"Nee","1980","0","0.00","2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZNN2","Personenauto","PEUGEOT","208","20240109",,"691","hatchback","5","ZWART","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20130109","20130109","Geen verstrekking in Open Data","20940","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVJ8","Personenauto","PEUGEOT","208","20221116",,"1125","hatchback","5","ROOD","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20130227","20130227","Geen verstrekking in Open Data","18910","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*10","CHMZ","0","0","0.06","254","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TSG7","Personenauto","PEUGEOT","208","20240105",,,"hatchback","5","ORANJE","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120330","20120330","Geen verstrekking in Open Data","16340","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHJ9","Personenauto","PEUGEOT","208","20240620",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120615","20120615","Geen verstrekking in Open Data","18720","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Nee","2024-06-20T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJF7","Personenauto","PEUGEOT","208","20231001",,,"hatchback","5","WIT","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120618","20120618","Geen verstrekking in Open Data","18750","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Ja","Nee",,"Nee","2080","0","0.00","2023","Onlogisch","04","Nee","2023-10-01T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTR9","Personenauto","PEUGEOT","208","20230822",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20120903","20120903","Geen verstrekking in Open Data","15920","Nee",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*05","CHMZ","0/1","0","0.06","254","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"