"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WFJG","Aanhangwagen","FLIEGL","ZPS180","20240929","20101001",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","18000",,,,"20091016","20091116","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,,,,,,"255","O4",,,"r. balk by vooras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2010-10-01T00:00:00.000","2009-10-16T00:00:00.000","2009-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPSF","Middenasaanhangwagen","FLIEGL","TWP180","20250131","20200219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20161208","20161214","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. vooras","18000","TWP180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-02-19T00:00:00.000","2016-12-08T00:00:00.000","2016-12-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGJN","Aanhangwagen","FLIEGL","ZWP 181","20250428","20210420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20100824","20100827","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"920",,,"926","240","O4",,,"r. balk a. vooras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-04-20T00:00:00.000","2010-08-24T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRJF","Middenasaanhangwagen","FLIEGL","TWP180","20250503","20170601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20170330","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2017-06-01T00:00:00.000","2017-03-30T00:00:00.000","2017-06-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WPSV","Middenasaanhangwagen","FLIEGL","TWP180","20250116","20200420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20161208","20170103","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-04-20T00:00:00.000","2016-12-08T00:00:00.000","2017-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJHK","Aanhangwagen","FLIEGL","DTS 300","20240609","20231211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6490","28000",,,,"20120503","20120511","Geen verstrekking in Open Data",,"N.v.t.","100","21510",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","30000",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2023-12-11T00:00:00.000","2012-05-03T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBPB","Aanhangwagen","FLIEGL","ZWP 180","20240720","20080619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2940","18000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"900",,,"905","246","O4",,,"r. balk by vooras","18000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2008-06-19T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRJF","Middenasaanhangwagen","FLIEGL","TWP180","20250417","20170601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20170330","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2017-06-01T00:00:00.000","2017-03-30T00:00:00.000","2017-06-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVHS","Middenasaanhangwagen","FLIEGL","TWP 180","20240926","20190903",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20190613","20190903","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2019-09-03T00:00:00.000","2019-06-13T00:00:00.000","2019-09-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHZV","Aanhangwagen","FLIEGL","ZWP 180","20250421","20120917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","18000",,,,"20120103","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"872",,,"877","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2012-09-17T00:00:00.000","2012-01-03T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16KT","Oplegger","FLIEGL","SDS 400 VARIO","20231216","20231223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20040217","20040217","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,,,,,,"248","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-16T00:00:00.000","2023-12-23T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28VB","Oplegger","FLIEGL","SDS 390","20220809","20050202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","39000",,,,"20050202","20050202","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,,,,,"247","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-09T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29VB","Oplegger","FLIEGL","SDS 390","20231109","20050202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","39000",,,,"20050202","20050202","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,,,,,,,"247","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-09T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30VB","Oplegger","FLIEGL","SDS 390","20231220","20050202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20050202","20050202","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,,,,,,,"247","O4",,,"tegen balk 160 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-20T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32GN","Oplegger","FLIEGL","SDS 400 VARIO","20120714",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6070","40000",,,,"20030619","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","33930",,,,,,,,,,,"250","O4",,,"tegen r. balk 085 cm a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-07-14T00:00:00.000",,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55ZK","Oplegger","FLIEGL","SDS 390","20250419","20100910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","39000",,,,"20050726","20050726","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,,,,,,,"248","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2010-09-10T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH57ZK","Oplegger","FLIEGL","SDS 390","20241102","20100910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5240","39000",,,,"20050726","20050726","Geen verstrekking in Open Data",,"N.v.t.","100","33760",,,,,,,,,,,"245","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2010-09-10T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH58ZK","Oplegger","FLIEGL","SDS 390","20241206","20101005",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20050728","20050728","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,,,,,"248","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2010-10-05T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60ZK","Oplegger","FLIEGL","SDS 390","20241023","20100910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20050728","20050728","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,,,,,"248","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2010-09-10T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62ZK","Oplegger","FLIEGL","SDS 390","20250501","20100910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5190","39000",,,,"20050728","20050728","Geen verstrekking in Open Data",,"N.v.t.","100","33810",,,,,,,,,,,"248","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2010-09-10T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65VR","Oplegger","FLIEGL","SDS 390","20240908","20050325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4010","39000",,,,"20050224","20050224","Geen verstrekking in Open Data",,"N.v.t.","100","34990",,,,,,,"850",,,"935","243","O4",,,"tegen r. balk 175 cm a. hart koppeling","39000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2005-03-25T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66VR","Oplegger","FLIEGL","SDS 390","20240827","20050325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4030","39000",,,,"20050224","20050224","Geen verstrekking in Open Data",,"N.v.t.","100","34970",,,,,,,"850",,,"935","243","O4",,,"tegen r. balk 175 cm a. hart koppeling","39000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2005-03-25T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81GH","Oplegger","FLIEGL","SDS 400","20220923","20220903",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5690","40000",,,,"20000329","20030604","Geen verstrekking in Open Data",,"N.v.t.","100","34310",,,,,,,,,,,"244","O4",,,"tegen r. balk 130 cm a. hart koppeling","40000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-23T00:00:00.000","2022-09-03T00:00:00.000","2000-03-29T00:00:00.000","2003-06-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91RJ","Oplegger","FLIEGL","SDS 400 VARIO","20241019","20230225",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5710","39000",,,,"20040617","20040916","Geen verstrekking in Open Data",,"N.v.t.","100","33290",,,,,,,,,,,"245","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-02-25T00:00:00.000","2004-06-17T00:00:00.000","2004-09-16T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06BV","Oplegger","FLIEGL","SDS 390","20250123","20051028",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4130","39000",,,,"20051028","20051028","Geen verstrekking in Open Data",,"N.v.t.","100","34870",,,,,,,"693",,,"774","247","O4",,,"tegen r. balk 175 cm a. hart koppeling","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24RZ","Oplegger","FLIEGL","SDS390","20240705","20101027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","38000",,,,"20070219","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm a. hart koppeling","38000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2010-10-27T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25ZL","Oplegger","FLIEGL","SDS 390","20241006","20080229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","40000",,,,"20070911","20070911","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,,,,,"248","O4",,,"tegen r. balk 175 cm a. hart koppeling","40000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2008-02-29T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26RY","Oplegger","FLIEGL","SDS 390","20240717","20101027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","38000",,,,"20070215","20070215","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,,,,,"250","O4",,,"tegen r. balk 190 cm a. hart koppeling","38000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2010-10-27T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26ZL","Oplegger","FLIEGL","SDS 390","20241026","20071025",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","40000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,,,,,"250","O4",,,"tegen r. balk 180 cm a. hart koppeling","40000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"