"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H108HT","Personenauto","ADRIA","CORAL S 670SC","20250403","20231113","11413","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2973","3500","3073","750","1750","20200220","20200220","Geen verstrekking in Open Data","47168","Ja","145",,,,,,"3","4","0","0",,"750","230","M1",,,"r.","4400","B",,"e1*2007/46*0766*17","8FAA","T35","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-11-13T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H611ZR","Personenauto","ADRIA","CORAL S 670SC","20250221","20231010","7888","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2939","3500","3039","750","2000","20180221","20200702","Geen verstrekking in Open Data","32330","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*17","8ERA","T35","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-10-10T00:00:00.000","2018-02-21T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H677HZ","Personenauto","ADRIA","CORAL S 670SC","20241007","20220504","11468","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3800","3023","750","1900","20180817","20200215","Geen verstrekking in Open Data","47406","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3800","B",,,,,,"0.03","404","Nee","Nee",,"Nee","5700",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-05-04T00:00:00.000","2018-08-17T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J444FZ","Personenauto","ADRIA","CORAL S 670SC","20240811","20200810","10621","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20171027","20200810","Geen verstrekking in Open Data","43835","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-08-10T00:00:00.000","2017-10-27T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J524ZN","Personenauto","ADRIA","CORAL S 670SC","20240526","20230608","11168","kampeerwagen","5","WIT","Niet geregistreerd","4","1997","2923","3500","3023","750","1900","20190916","20210703","Geen verstrekking in Open Data","46137","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3800","N",,"e1*2007/46*1694*01","82EA","T35","0","0.03","404","Nee","Nee",,"Nee","5700","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-06-08T00:00:00.000","2019-09-16T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J656KF","Personenauto","ADRIA","CORAL S 670SC","20250423","20200901","11129","kampeerwagen","5","WIT","Niet geregistreerd","4","1997","2923","3500","3023","750","2000","20190718","20200901","Geen verstrekking in Open Data","45978","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","N",,"e1*2007/46*1694*01","82GA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-09-01T00:00:00.000","2019-07-18T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K506ZR","Personenauto","ADRIA","CORAL S 670SC","20240516","20210409","11637","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20180516","20210409","Geen verstrekking in Open Data","48112","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*18","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2021-04-09T00:00:00.000","2018-05-16T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L543BB","Personenauto","ADRIA","CORAL S 670SC","20240908","20230603","9904","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20180329","20210505","Geen verstrekking in Open Data","40820","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-06-03T00:00:00.000","2018-03-29T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L768XH","Personenauto","ADRIA","CORAL S 670SC","20240809","20210901","12299","kampeerwagen","5","WIT","Niet geregistreerd","4","1997","2923","3500","3023","750","2000","20190809","20210901","Geen verstrekking in Open Data","50898","Ja","150",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","N",,"e1*2007/46*1694*02","83GA","T35","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-09-01T00:00:00.000","2019-08-09T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L813XB","Personenauto","ADRIA","CORAL S 670SC","20250508","20210917","11162","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20200508","20210917","Geen verstrekking in Open Data","47239","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*18","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-09-17T00:00:00.000","2020-05-08T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N703ZR","Personenauto","ADRIA","CORAL S 670SC","20250528","20220216","11787","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20200528","20220216","Geen verstrekking in Open Data","48747","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2022-02-16T00:00:00.000","2020-05-28T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P133BX","Personenauto","ADRIA","CORAL S 670SC","20250424","20220303","9979","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20200731","20220303","Geen verstrekking in Open Data","41137","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-03-03T00:00:00.000","2020-07-31T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P181PR","Personenauto","ADRIA","CORAL S 670SC","20240824","20220902","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20180417","20220902","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-09-02T00:00:00.000","2018-04-17T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R024FK","Personenauto","ADRIA","CORAL S 670SC","20250415","20230726","8795","kampeerwagen","5","WIT","Niet geregistreerd","4","1997","2923","3500","3023","750","2000","20180702","20220809","Geen verstrekking in Open Data","38757","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","N",,"e1*2007/46*1694*01","82GA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-07-26T00:00:00.000","2018-07-02T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R471VJ","Personenauto","ADRIA","CORAL S 670SC","20250328","20230224","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20180719","20230224","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-02-24T00:00:00.000","2018-07-19T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R492DF","Personenauto","ADRIA","CORAL S 670SC","20240601","20220803","10866","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2931","3500","3031","750","2000","20200515","20220803","Geen verstrekking in Open Data","44867","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-08-03T00:00:00.000","2020-05-15T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R905JD","Personenauto","ADRIA","CORAL S 670SC","20250316","20230318","10866","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2923","3800","3023","750","1900","20190924","20221228","Geen verstrekking in Open Data","44867","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3800","B",,,,,,"0.03","404","Nee","Nee",,"Nee","5700",,,"2024","Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2023-03-18T00:00:00.000","2019-09-24T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S567TZ","Personenauto","ADRIA","CORAL S 670SC","20250424","20230512","10075","kampeerwagen","5","WIT","Niet geregistreerd","4","1997","2923","3500","3023","750","2000","20180920","20230512","Geen verstrekking in Open Data","41535","Ja","150",,,,,,"3","4",,,,,,"M1",,,,"3500","N",,"e1*2007/46*1694*01","83GA","T35","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-05-12T00:00:00.000","2018-09-20T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S570VG","Personenauto","ADRIA","CORAL S 670SC","20240724","20240202","7142","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20180801","20230419","Geen verstrekking in Open Data","29195","Ja",,,,,,,"3","4","0","0",,"750","235","M1",,,,"3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-02-02T00:00:00.000","2018-08-01T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK648H","Personenauto","ADRIA","CORAL S 670SC","20240517","20180420","12959","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2973","4400","3073","750","1750","20180420","20180420","Geen verstrekking in Open Data","91374","Ja",,,,,,,"3","4","0","0",,"750","238","M1",,,,"4400","B",,"e1*2007/46*0766*18","8FAA","T35","0","0.04","404","Nee","Nee",,"Nee","6150","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK649H","Personenauto","ADRIA","CORAL S 670SC","20250429","20180420","11376","kampeerwagen","5","WIT","Niet geregistreerd","4","1997","2939","3500","3039","750","2000","20180420","20180420","Geen verstrekking in Open Data","72135","Ja",,,,,,,"3","4","0","0",,"750","238","M1",,,,"3500","N",,"e1*2007/46*1694*01","82RA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP577H","Personenauto","ADRIA","CORAL S 670SC","20250522","20180522","13112","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2973","3500","3073","750","1750","20180522","20180522","Geen verstrekking in Open Data","95472","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,,"4400","B",,"e1*2007/46*0766*18","8FAA","T35","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR424L","Personenauto","ADRIA","CORAL S 670SC","20250307","20180525","11336","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2717","3500","2817","750","2000","20160526","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*14","8CD","T14","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2018-05-25T00:00:00.000","2016-05-26T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST911V","Personenauto","ADRIA","CORAL S 670SC","20240616","20180606","12979","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2973","3500","3073","750","1750","20180606","20180606","Geen verstrekking in Open Data","94459","Ja",,,,,,,"3","4","0","0",,"750","238","M1",,,,"4400","B",,"e1*2007/46*0766*18","8FAA","T35","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T316ZH","Personenauto","ADRIA","CORAL S 670SC","20250503","20231012","11884","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20180430","20231012","Geen verstrekking in Open Data","49152","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,,"3500","B",,"e1*2007/46*0766*17","8CGA","T35","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-10-12T00:00:00.000","2018-04-30T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T957PG","Personenauto","ADRIA","CORAL S 670SC","20241102","20231102","12167","kampeerwagen","5","WIT","Niet geregistreerd","4","1997","2923","3500","3023","750","2000","20190522","20231102","Geen verstrekking in Open Data","42804","Ja","150",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","N",,"e1*2007/46*1694*02","83GA","T35","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-02T00:00:00.000","2019-05-22T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"