"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLN20","Personenauto","AUDI","AUDI  A3","20240907","20230923","6699","hatchback","5","ZWART","Niet geregistreerd","4","1984","1250","1835","1350","670","1400","20040512","20140317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1835",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-23T00:00:00.000","2004-05-12T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLT58","Personenauto","AUDI","AUDI  A3","20240929","20200918","6729","hatchback","5","ZWART","Niet geregistreerd","4","1984","1250","1835","1350","670","1400","20030806","20140911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1835",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-09-18T00:00:00.000","2003-08-06T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNP15","Personenauto","AUDI","AUDI  A3","20250124","20230128","6349","hatchback","5","ZWART","Niet geregistreerd","4","1984","1250","1835","1350","670","1400","20030722","20140404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1835",,,,,,,"0.08","258","Nee","Nee",,"Nee","3285",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-01-28T00:00:00.000","2003-07-22T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZL13","Personenauto","AUDI","AUDI  A3","20231020","20240112","6610","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20030718","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm onder motorkap","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-10-20T00:00:00.000","2024-01-12T00:00:00.000","2003-07-18T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RJX3","Personenauto","AUDI","AUDI  A3","20250502","20221024","6402","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20031217","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker by motorkap","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee","3015",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-10-24T00:00:00.000","2003-12-17T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TXX03","Personenauto","AUDI","AUDI  A3","20250515","20140612","5734","hatchback","5","ZWART","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20030806","20140612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2014-06-12T00:00:00.000","2003-08-06T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP903V","Personenauto","AUDI","AUDI  A3","20240210","20240214","2077","hatchback","5","ZWART","Niet geregistreerd","4","1984","1345","2026","1445","720","1500","20071018","20151030","Geen verstrekking in Open Data","48782","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","2026",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2024-02-14T00:00:00.000","2007-10-18T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ169L","Personenauto","AUDI","AUDI  A3","20240830","20220802","6182","hatchback","5","WIT","Niet geregistreerd","4","1595","1270","1855","1370","680","1200","20050812","20151106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte r. schroefveerkoker","1855",,,,,,,"0.05","258","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-08-02T00:00:00.000","2005-08-12T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ675G","Personenauto","AUDI","AUDI  A3","20201016","20180329","5573","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20000425","20171005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1650","8L",,,,,,"0.06","254","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","05","Ja","2020-10-16T00:00:00.000","2018-03-29T00:00:00.000","2000-04-25T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS186D","Personenauto","AUDI","AUDI  A3","20250309","20230218","6299","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1348","1825","1448","670","1200","20040916","20180110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825","8P",,,,,,"0.06","258","Nee","Nee",,"Nee","3095",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-02-18T00:00:00.000","2004-09-16T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
