"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZJD1","Personenauto","TALBOT","SOLARA","20241021","20121222",,"sedan","5","GRIJS","Niet geregistreerd","4","1592","1040","1480","1140","570","1000","19820623","20121222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1480",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2012-12-22T00:00:00.000","1982-06-23T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GXPK","Personenauto","TALBOT","SAMBA CABRIOLET","20220721","20080912","2300","cabriolet",,"ZWART","Niet geregistreerd","4","1360","843","1170","943","420","750","19840111","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-21T00:00:00.000","2008-09-12T00:00:00.000","1984-01-11T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LLJ9","Personenauto","TALBOT","SIMCA 2 LITRES","20220720","20200922",,"sedan","5","GROEN","Niet geregistreerd","4","2000","1102","1525","1202","551","1200","19800410","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1525",,,,,,"0","0.07","267","Nee","Nee",,"Nee","2725",,,"2020","Geen oordeel","01","Ja","2022-07-20T00:00:00.000","2020-09-22T00:00:00.000","1980-04-10T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GPS8","Personenauto","TALBOT","SIMCA HORIZON 1.5 SX","20240523","20180228",,"hatchback","4","GRIJS","Niet geregistreerd","4","1442","1016","1425","1116","508","900","19790924","20090523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1425",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2018-02-28T00:00:00.000","1979-09-24T00:00:00.000","2009-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZDN5","Personenauto","TALBOT","HORIZON",,,,"hatchback","5","BLAUW","Niet geregistreerd","4","1442","930","1390","1030","515","800","19820608",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.06","252","Nee","Nee",,"Nee","2190",,,,"Niet geregistreerd","NG","Ja",,,"1982-06-08T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RSGR","Personenauto","TALBOT","SAMBA CABRIOLET","20171208","20200728",,"cabriolet","4","ZWART","Niet geregistreerd","4",,"991","1170","1091","390","750","19820922","20050727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1920",,,"2015","Geen oordeel","01","Ja","2017-12-08T00:00:00.000","2020-07-28T00:00:00.000","1982-09-22T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TXZ8","Personenauto","TALBOT","HORIZON","20211014","20141018",,"hatchback","5","BRUIN","Niet geregistreerd","4","1424","990","1390","1090","515","1000","19840823","20120424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1390",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-14T00:00:00.000","2014-10-18T00:00:00.000","1984-08-23T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RPTV","Personenauto","TALBOT","SAMBA CABRIOLET","20260520","20230531","2291","cabriolet",,"ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19850630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-05-31T00:00:00.000","1985-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSN68","Personenauto","TALBOT","SOLARA 1.6 GLS","20140708","20140410",,"sedan","5","ROOD","Niet geregistreerd","4","1592","1043","1480","1143","520","1000","19850226","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1480","62B382",,,,,"0","0.06","260","Nee","Nee",,"Nee","2480",,,,"Niet geregistreerd","NG","Ja","2014-07-08T00:00:00.000","2014-04-10T00:00:00.000","1985-02-26T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JXS7","Personenauto","TALBOT","EXPRESS 1300 D","20200328","20130702",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2498","2400","3100","2500","750","1500","19890804","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2019","Geen oordeel","05","Ja","2020-03-28T00:00:00.000","2013-07-02T00:00:00.000","1989-08-04T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XTL5","Personenauto","TALBOT","HORIZON GLD","20130809","20131030",,"hatchback","5","BRUIN","Niet geregistreerd","4","1891","994","1500","1094","497","800","19841126","20120731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1500",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2220",,,"2012","Geen oordeel","05","Ja","2013-08-09T00:00:00.000","2013-10-30T00:00:00.000","1984-11-26T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFT13","Personenauto","TALBOT","SOLARA","20250527","20131223",,"sedan","5","BRUIN","Niet geregistreerd","4","1592","1060","1480","1160","520","1000","19810522","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1480","T6EB6",,,,,,"0.06","259","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2013-12-23T00:00:00.000","1981-05-22T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVKH","Personenauto","TALBOT","MATRA MURENA","20161009","20220414",,"coupe",,"GRIJS","Niet geregistreerd","4","1600","1020","1260","1120",,,"19820527","20141016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","1260",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2016-10-09T00:00:00.000","2022-04-14T00:00:00.000","1982-05-27T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SGZ2","Personenauto","TALBOT","TAGORA 2.6 SX","20240929","20111006",,"sedan","5","GRIJS","Niet geregistreerd","6","2664","1285","1770","1385","642","1500","19820621","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","1770",,,,,,"0","0.09","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2011-10-06T00:00:00.000","1982-06-21T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SXR7","Personenauto","TALBOT","SOLARA","20250509","20111221",,"sedan","5","GROEN","Niet geregistreerd","4","1592","1108","1480","1208","600","1000","19810115","20111221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1480",,,,,,,"0.06","261","Nee","Nee",,"Nee","2480",,,"2023","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2011-12-21T00:00:00.000","1981-01-15T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SFF5","Personenauto","TALBOT","HORIZON","20251110","20110906",,"hatchback","5","GRIJS","Niet geregistreerd","4","1424","890","1390","990","495","1000","19850828","20110906","Geen verstrekking in Open Data","89204","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2011-09-06T00:00:00.000","1985-08-28T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PTN2","Personenauto","TALBOT","HORIZON 1.1 LS","20260407","20180405",,"hatchback","5","BLAUW","Niet geregistreerd","4","1118","943","1390","1043","471","750","19831004","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1390",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2140","0",,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2018-04-05T00:00:00.000","1983-10-04T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XLFF","Personenauto","TALBOT","SAMBA CABRIOLET","20230917","20190308",,"cabriolet","4","ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19820302","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker in kofferruimte","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-09-17T00:00:00.000","2019-03-08T00:00:00.000","1982-03-02T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GBP4","Personenauto","TALBOT","HORIZON 1.1 LS","20160118","20100116",,"hatchback","5","BEIGE","Niet geregistreerd","4","1118","943","1360","1043","471","750","19810225","20080522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"motorruimte r.","1360",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-01-18T00:00:00.000","2010-01-16T00:00:00.000","1981-02-25T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HSR8","Personenauto","TALBOT","1510 GLS","20220207","20090213",,"hatchback","5","BRUIN","Niet geregistreerd","4","1442","1035","1480","1135","517","900","19800114","20090213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1480",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-07T00:00:00.000","2009-02-13T00:00:00.000","1980-01-14T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TPT1","Personenauto","TALBOT","TAGORA 2.2 GLS","20260501","20191007",,"sedan","5","BLAUW","Niet geregistreerd","4","2155","1231","1690","1331","615","1200","19830506","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","1690",,,,,,"0","0.06","281","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2019-10-07T00:00:00.000","1983-05-06T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XFRK","Personenauto","TALBOT","SOLARA 1.6 SX","20251107","20240517",,"sedan","5","BEIGE","Niet geregistreerd","4","1577","1043","1480","1143","535","1100","19820406","20070425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1480",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-11-07T00:00:00.000","2024-05-17T00:00:00.000","1982-04-06T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HFJ8","Personenauto","TALBOT","TALBOT SAMBA CABRIO","20260409","20240404",,"cabriolet","4","WIT","Niet geregistreerd","4","1400","821","1170","921","460","750","19830330","20240404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1170",,,,,,,"0.06","235","Nee","Nee",,"Nee","1920",,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-04-04T00:00:00.000","1983-03-30T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KKL2","Personenauto","TALBOT","1510 1.6 GLS","20150202","20140523",,"hatchback",,"BLAUW","Niet geregistreerd","4","1592","1050","1480","1150","520","1000","19820614","20091221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1480",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2480",,,"2011","Geen oordeel","05","Ja","2015-02-02T00:00:00.000","2014-05-23T00:00:00.000","1982-06-14T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZFRB","Personenauto","TALBOT","TAGORA 2.2 GLS","20260217","20151231",,"sedan","5","GRIJS","Niet geregistreerd","4","2155","1231","1690","1331",,,"19810305","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schroefveerkoker motorruimte","1690",,,,,,"0","0.06","281","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2015-12-31T00:00:00.000","1981-03-05T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JVFD","Personenauto","TALBOT","SAMBA CABRIOLET","20210419","20201114","2291","cabriolet",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19850301","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-19T00:00:00.000","2020-11-14T00:00:00.000","1985-03-01T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4423","Personenauto","TALBOT","DOCTER HUSBAND SPECIAL",,"20060725",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1160",,"1260",,,"19310615","19990531","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op voorste veerhand",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2006-07-25T00:00:00.000","1931-06-15T00:00:00.000","1999-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1846","Personenauto","TALBOT","90-TOURER",,"20020607",,"cabriolet",,"ZWART","ROOD","6",,"1280",,"1380",,,"19310205","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 150 cm a. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-06-07T00:00:00.000","1931-02-05T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"