"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VHJZ","Bedrijfsauto","G.M.C.","PICK UP 1500","20201212","20210402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2540","1920",,,"19880228","19991108","Geen verstrekking in Open Data",,"Nee",,"720",,"1316","1316",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2020-12-12T00:00:00.000","2021-04-02T00:00:00.000","1988-02-28T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXXR","Bedrijfsauto","G.M.C.","PICK UP 1500","20251028","20220720",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2540","1973","750",,"19900228","20010830","Geen verstrekking in Open Data",,"Ja",,"667",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 035 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-28T00:00:00.000","2022-07-20T00:00:00.000","1990-02-28T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGHB","Bedrijfsauto","G.M.C.","PICK UP 1500","20250606","20230606",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2767","1988","454",,"19910228","19990309","Geen verstrekking in Open Data",,"Ja",,"879",,"2268","2268",,,"4",,,,,"194","N1",,,"tegen r. balk 070 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-06-06T00:00:00.000","1991-02-28T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDGT","Bedrijfsauto","G.M.C.","PICK UP 1500","20251208","20191019",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","750","2268","19930228","19981008","Geen verstrekking in Open Data",,"Ja",,"947",,"1577","1577",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 100 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2019-10-19T00:00:00.000","1993-02-28T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLTK","Bedrijfsauto","G.M.C.","PICK UP 1500","20250203","20230522",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2767","2036","454",,"19900630","20010405","Geen verstrekking in Open Data",,"Ja",,"831",,"2268","2268",,,"4",,,,,"194","N1",,,"tegen r. balk 150 cm v. achteras","2767",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2023-05-22T00:00:00.000","1990-06-30T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF91","Bedrijfsauto","G.M.C.","PICK UP 1500","20260419","20190820",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","454",,"19790228","20100428","Geen verstrekking in Open Data",,"Ja",,"947",,"2268","2268",,,"4",,,,,"194","N1",,,"r. balk v. vooras","2767",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2019-08-20T00:00:00.000","1979-02-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHTL","Bedrijfsauto","G.M.C.","PICK UP 1500","20241025","20161007",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2767","1988","454",,"19880228","19990618","Geen verstrekking in Open Data",,"Ja",,"879",,"2268","2268",,,"4",,,,,"205","N1",,,"tegen r. balk 120 cm a. vooras","2767",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2016-10-07T00:00:00.000","1988-02-28T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHSV","Bedrijfsauto","G.M.C.","PICK UP 1500","20240730","20030806",,"open wagen",,"N.v.t.","N.v.t.","8",,"2006","2540","2106",,,"19900701","20030409","Geen verstrekking in Open Data",,"Ja",,"534",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2003-08-06T00:00:00.000","1990-07-01T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSLJ","Bedrijfsauto","G.M.C.","PICK UP 1500","20231228","20230706",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1897","2767","1997","454","2268","19940630","20001116","Geen verstrekking in Open Data",,"Nee",,"870",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen l. balk 035 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2023","Onlogisch","04","Ja","2023-12-28T00:00:00.000","2023-07-06T00:00:00.000","1994-06-30T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDVR","Bedrijfsauto","G.M.C.","PICK UP 1500","20220713","20191029",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1916","2767","2016","454","2268","19900228","20020713","Geen verstrekking in Open Data",,"Nee",,"851",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 090 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","334","Nee","Nee",,"Nee","5035",,,"2020","Onlogisch","04","Ja","2022-07-13T00:00:00.000","2019-10-29T00:00:00.000","1990-02-28T00:00:00.000","2002-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHVT","Bedrijfsauto","G.M.C.","PICK UP 1500","20260429","20210102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2540","2020",,,"19940228","19990702","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"204","N1",,,"tegen balk 080 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2021-01-02T00:00:00.000","1994-02-28T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRFH","Bedrijfsauto","G.M.C.","PICK UP 1500","20130106","20090606",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","454","2268","19900228","20000613","Geen verstrekking in Open Data",,"Nee",,"947",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 025 cm a. achteras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2012","Geen oordeel","05","Ja","2013-01-06T00:00:00.000","2009-06-06T00:00:00.000","1990-02-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJR82","Bedrijfsauto","G.M.C.","SIERRA PICK UP 1500","20240624","20101124",,"open wagen","3","N.v.t.","N.v.t.","8","4903","2120","3160","2220","750",,"19840701","20101124","Geen verstrekking in Open Data",,"Ja",,"1040",,"2750","2750",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3160",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2010-11-24T00:00:00.000","1984-07-01T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPN23","Bedrijfsauto","G.M.C.","PICK UP 1500","20080913","20030301",,"open wagen",,"N.v.t.","N.v.t.","8",,"2023","2540","2123",,,"19910208","19960709","Geen verstrekking in Open Data",,"Nee",,"517",,"1814","1814",,,"4",,,,,"188","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-09-13T00:00:00.000","2003-03-01T00:00:00.000","1991-02-08T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZD21","Bedrijfsauto","G.M.C.","PICK UP 1500","20240901","20240201",,"open wagen",,"N.v.t.","N.v.t.","6","4293","1819","2540","1919","454","1814","19910228","19980306","Geen verstrekking in Open Data",,"Ja",,"721",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3402",,,"2024","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2024-02-01T00:00:00.000","1991-02-28T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZLT21","Bedrijfsauto","G.M.C.","PICK UP 1500","20251121","20240426",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1956","2767","2056","454","2268","19910228","19980616","Geen verstrekking in Open Data",,"Ja",,"811",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 130 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","334","Nee","Nee",,"Nee","5035",,,"2024","Onlogisch","04","Ja","2025-11-21T00:00:00.000","2024-04-26T00:00:00.000","1991-02-28T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
