"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJD4","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250504","20220507","22372","stationwagen","5","BEIGE","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070625","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*15","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-07T00:00:00.000","2007-06-25T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKJ6","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240803","20190516","21131","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070306","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*14","HAUKQ1","QA6LF0R4FH90GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2019-05-16T00:00:00.000","2007-03-06T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNG8","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250219","20230201","28762","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1855","2510","1955","750","2100","20070516","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*14","HBVJQ1","QA6L00R4FH90GG","0","0.13","285","Nee","Nee",,"Nee","4610","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-02-01T00:00:00.000","2007-05-16T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXD3","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20241215","20160107","23174","stationwagen","5","BEIGE","Niet geregistreerd","6","2995","1815","2470","1915","750","1900","20100226","20100226","Geen verstrekking in Open Data","94456","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2470","4F",,"e1*2001/116*0254*22","HCAJAQ1","QA69L159R4FH0S57MG","0","0.11","285","Nee","Nee",,"Nee","4370","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2016-01-07T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNL5","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20241005","20150926","21395","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1815","2470","1915","750","1900","20100923","20111031","Geen verstrekking in Open Data","84949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2470","4F",,"e1*2001/116*0254*23","HCAJAQ1","QA69L159R4FH0S57MG","0","0.11","285","Nee","Nee",,"Nee","4370","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2015-09-26T00:00:00.000","2010-09-23T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZGB","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240705","20141227","27157","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*11","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2014-12-27T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJZB","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20241015","20240405","28964","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1855","2510","1955","750","2100","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HBVJQ1","QA6L00R4FH00GG","0","0.13","285","Nee","Nee",,"Nee","4610","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-04-05T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSXH","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240804","20210714","19289","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20060621","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2505",,,,,,,"0.07","285","Nee","Nee",,"Nee","4405",,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-07-14T00:00:00.000","2006-06-21T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKF2","Personenauto","AUDI","A6 ALLROAD QUATTRO","20250204","20240328","21512","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1885","2560","1985","750","2500","20120621","20120621","Geen verstrekking in Open Data","108272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2560","4G",,"e1*2007/46*0436*09","HCGQBQ1","QA8BK033R4GH1S57MGEM2","0","0.12","291","Nee","Nee",,"Nee","5090","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-03-28T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPK7","Personenauto","AUDI","A6 ALLROAD QUATTRO","20240726","20180726","17025","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1830","2505","1930","750","2500","20120706","20120706","Geen verstrekking in Open Data","106704","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*07","HCLAAQ1","QD7B5042R4GH1S57MGEM2","0","0.08","291","Nee","Nee",,"Nee","5035","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-07-26T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVP6","Personenauto","AUDI","A6 ALLROAD QUATTRO","20250513","20170928","19736","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1830","2505","1930","750","2500","20120823","20120823","Geen verstrekking in Open Data","105055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*09","HCDUDQ1","QD7B5042R4GH1S57MGEM2","0","0.09","291","Nee","Nee",,"Nee","5035","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-09-28T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRF1","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20241113","20231117","26732","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1855","2510","1955","750","2100","20070926","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*16","HBVJQ1","QA6L00R4FH00GG","0","0.13","285","Nee","Nee",,"Nee","4610","0",,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-17T00:00:00.000","2007-09-26T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KTZ4","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250131","20230505","25979","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1855","2510","1955","750","2100","20080618","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*17","HBVJQ1","QA6L00R4FH90GG","0","0.13","285","Nee","Nee",,"Nee","4610","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-05-05T00:00:00.000","2008-06-18T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHHF","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250415","20240307","23056","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070614","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*14","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-03-07T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRTL","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20241016","20181022","24363","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070904","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*15","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-10-22T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVK1","Personenauto","AUDI","A6 ALLROAD QUATTRO","20250424","20240321","18194","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1830","2505","1930","750","2500","20120823","20120823","Geen verstrekking in Open Data","86977","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*09","HCDUDQ1","QD7B5042R4GH1S57MGEM2","0","0.09","291","Nee","Nee",,"Nee","5035","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-21T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBZF","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250103","20080103","22510","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20080103","20080103","Geen verstrekking in Open Data","84762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*16","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SZGB","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240830","20231014","26881","stationwagen","5","BEIGE","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2510",,,,,,,"0.09","285","Nee","Nee",,"Nee","4410",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-10-14T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THHP","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20241211","20240504","27511","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Nee","Nee",,"Nee","4410","0",,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-05-04T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGL4","Personenauto","AUDI","A6 ALLROAD QUATTRO","20241109","20121109","18706","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1830","2505","1930","750","2500","20121109","20121109","Geen verstrekking in Open Data","94222","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*09","HCDUDQ1","QD7B5042R4GH1S57MGEM2","0","0.09","291","Nee","Nee",,"Nee","5035","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HHT2","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20241108","20221012","22824","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20071009","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*16","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Nee","Nee",,"Nee","4410","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-10-12T00:00:00.000","2007-10-09T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRV8","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240713","20180721","20192","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1840","2495","1940","750","1800","20090213","20090213","Geen verstrekking in Open Data","72704","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2495","4F",,"e1*2001/116*0254*20","HCDYCQ1","QM6A3010R4FH0S57MG","0","0.09","285","Nee","Nee",,"Nee","4295","0",,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2018-07-21T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZGB","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250609","20090212","26881","stationwagen","5","BEIGE","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*11","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Nee","Nee",,"Nee","4410","0",,"2024","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2009-02-12T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLLN","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240911","20230805","23601","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*12","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Nee","Nee",,"Nee","4405","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-08-05T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TXBL","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250319","20240328","22249","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060622","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*11","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Nee","Nee",,"Nee","4410","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-28T00:00:00.000","2006-06-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"