"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH14NP","Oplegger","FLOOR","FLO-12-20K1","20250720","20060110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10440","32000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"1200",,,"1392","260","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2006-01-10T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74BL","Oplegger","FLOOR","FLO-12-10K1","20250609","20231223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","22000",,,,"20021125","20021125","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"888",,,"1051","260","O4",,,"tegen r. balk t.p.v. voorste achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-12-23T00:00:00.000","2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02DS","Oplegger","FLOOR","FLO-12-20K1","20250626","20230902",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11050","32000",,,,"20051219","20051219","Geen verstrekking in Open Data",,"N.v.t.","100","20950",,,,,,,"1400",,,"1200","255","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-09-02T00:00:00.000","2005-12-19T00:00:00.000","2005-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22PY","Oplegger","FLOOR","FLO-12-20K1","20250615","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-04-22T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20PH","Oplegger","FLOOR","FLO-12-20K1","20250612","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20080808","20080808","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-04-22T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72RL","Oplegger","FLOOR","FLO-12-20K1","20241012","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2024-06-21T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11RX","Oplegger","FLOOR","FLO-12-20K1","20250629","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20081015","20081015","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2016-04-22T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59KB","Oplegger","FLOOR","FLO-12-20K1","20250619","20080418",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10810","32000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","21190",,,,,,,"1200",,,"1400","255","O4",,,"r. balk by achteras","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2008-04-18T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27RJ","Oplegger","FLOOR","TBZ.235.X","20250610","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120417","20120417","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2016-02-23T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB67LR","Oplegger","FLOOR","FLO-12-102","20250409","20220414",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9840","22000",,,,"19900817","19900817","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1195",,,"1410","260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2022-04-14T00:00:00.000","1990-08-17T00:00:00.000","1990-08-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07PP","Oplegger","FLOOR","FLO 12 202A","20180111","20090921",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","32000",,,,"19950626","19950626","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"1075",,,"1245","260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-11T00:00:00.000","2009-09-21T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26FZ","Oplegger","FLOOR","FLSD0-12-20H1","20200524","20100205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12080","32000",,,,"19931119","19931119","Geen verstrekking in Open Data",,"N.v.t.","100","19920",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-24T00:00:00.000","2010-02-05T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29HG","Oplegger","FLOOR","FL0 12 202","20080426","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11400","32000",,,,"19940418","19940418","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,,,"1173",,,,"255","O4",,,"tegen r. balk 070 cm v. voorste achteras","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-26T00:00:00.000","2016-04-22T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD59RD","Oplegger","FLOOR","FLO 12 202A","20241106","20090824",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","32000",,,,"19950720","19950720","Geen verstrekking in Open Data",,"N.v.t.","100","21720",,,,,,,"1200",,,"1372","260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2009-08-24T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65GX","Oplegger","FLOOR","FL0 12 202","20191222","20200624",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11740","32000",,,,"19940317","19940317","Geen verstrekking in Open Data",,"N.v.t.","100","20260",,,,,,,"1177",,,,"255","O4",,,"tegen r. balk 070 cm v. voorste achteras","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-22T00:00:00.000","2020-06-24T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78BB","Oplegger","FLOOR","FLSDO-12-20H1","20091016",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12260","32000",,,,"19921221","19921221","Geen verstrekking in Open Data",,"N.v.t.","100","19740",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-16T00:00:00.000",,"1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF01HS","Oplegger","FLOOR","FLO 12 202","20241011","20090407",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11780","32000",,,,"19971008","19971008","Geen verstrekking in Open Data",,"N.v.t.","100","20220",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2009-04-07T00:00:00.000","1997-10-08T00:00:00.000","1997-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08VG","Oplegger","FLOOR","FLO 12 20K1","20240721","20160105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11080","32000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"958","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2016-01-05T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17YH","Oplegger","FLOOR","FLO 12 20K1","20130627","20160412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"19990219","19990219","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1196",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-27T00:00:00.000","2016-04-12T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF18YH","Oplegger","FLOOR","FLO 12 20K1","20130429","20160412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"19990305","19990305","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1196",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-04-29T00:00:00.000","2016-04-12T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25NS","Oplegger","FLOOR","FLO 12 2 K1","20240907","20230914",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10680","32000",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-14T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF27VJ","Oplegger","FLOOR","FLO 12 10K1","20150120","20151216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11000","32000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"989",,,"1192","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-20T00:00:00.000","2015-12-16T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF31LJ","Oplegger","FLOOR","FLO 12 102","20230612","20240106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","23000",,,,"19980127","19980127","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,,"942",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","23000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-12T00:00:00.000","2024-01-06T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF31XB","Oplegger","FLOOR","FLSDO 12 18K1","20240814","20130321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11080","30000",,,,"19990209","19990209","Geen verstrekking in Open Data",,"N.v.t.","100","18920",,,,,,,"1198",,,,"259","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2013-03-21T00:00:00.000","1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33YH","Oplegger","FLOOR","FL0 12 20K1","20130424","20160412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"19990226","19990226","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1196",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-04-24T00:00:00.000","2016-04-12T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36DK","Oplegger","FLOOR","FLO 12 202","20241218","20190510",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11100","32000",,,,"19970303","19970303","Geen verstrekking in Open Data",,"N.v.t.","100","20900",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-05-10T00:00:00.000","1997-03-03T00:00:00.000","1997-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39VP","Oplegger","FLOOR","FLO 12 18K1","20171014","20170523",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10760","30000",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","19240",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-14T00:00:00.000","2017-05-23T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49DV","Oplegger","FLOOR","FLO 12 102","20250403","20090325",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8940","23000",,,,"19970404","19970404","Geen verstrekking in Open Data",,"N.v.t.","100","14060",,,,,,,"948",,,,"258","O4",,,"tegen r. balk 055 cm v. achteras","23000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2009-03-25T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"