"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BS80","Personenauto","FORD","CAPRI 1600 GTR",,"19940426",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19740613","19740613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-04-26T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0134VK","Personenauto","FORD","CAPRI 1700GT",,"20230404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"945",,"1045",,,"19721115","19721115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-04T00:00:00.000","1972-11-15T00:00:00.000","1972-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0204ZA","Personenauto","FORD","CAPRI 1600 GTR",,"19900209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19730613","19730613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1990-02-09T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0218ML","Personenauto","FORD","CAPRI 2000GTXLR",,"19990202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"995",,"1095",,,"19700112","19700112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"1999-02-02T00:00:00.000","1970-01-12T00:00:00.000","1970-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0233ZD","Personenauto","FORD","CAPRI 1600 GT",,"20180213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19730518","19730518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-02-13T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0289ZA","Personenauto","FORD","CAPRI 1600 GT",,"19901013",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1000",,"1100",,,"19730530","19730530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-10-13T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0314VV","Personenauto","FORD","CONSUL 2300 GT           SEDAN/COUPE",,"19960720",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1240",,"1340",,,"19730123","19730123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-07-20T00:00:00.000","1973-01-23T00:00:00.000","1973-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0347MS","Personenauto","FORD","CAPRI 2300 GT XLR",,"19941227",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1000",,"1100",,,"19700220","19700220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-27T00:00:00.000","1970-02-20T00:00:00.000","1970-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BP34","Personenauto","FORD","CAPRI 1600 GT",,"19890401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19740318","19740318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-04-01T00:00:00.000","1974-03-18T00:00:00.000","1974-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BP84","Personenauto","FORD","CAPRI 1600 GT","20250303","20070512",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19740702","19740702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2007-05-12T00:00:00.000","1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0536PT","Personenauto","FORD","CAPRI 2600 GT XLR",,"20130209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1043",,"1143",,,"19701216","19701216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"2013-02-09T00:00:00.000","1970-12-16T00:00:00.000","1970-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BS60","Personenauto","FORD","CAPRI 1600 GT",,"19970221",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1000",,"1100",,,"19740418","19740418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"1997-02-21T00:00:00.000","1974-04-18T00:00:00.000","1974-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0716NK","Personenauto","FORD","CAPRI 1700GT",,"19920117",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"945",,"1045",,,"19700515","19700515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-01-17T00:00:00.000","1970-05-15T00:00:00.000","1970-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0717NK","Personenauto","FORD","CAPRI 1700GT",,"20140130",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"945",,"1045",,,"19700522","19700522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-30T00:00:00.000","1970-05-22T00:00:00.000","1970-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0729NK","Personenauto","FORD","CAPRI 1700GT",,"20120917",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"945",,"1045",,,"19700608","19700608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-17T00:00:00.000","1970-06-08T00:00:00.000","1970-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0811NZ","Personenauto","FORD","CAPRI 1700GT",,"20130202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"945",,"1045",,,"19700803","19700803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2013-02-02T00:00:00.000","1970-08-03T00:00:00.000","1970-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0849RR","Personenauto","FORD","CAPRI 2000GTXLR",,"19991025",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"995",,"1095",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-10-25T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0891NZ","Personenauto","FORD","CAPRI 2300 GT XLR        AUTOMATIC",,"19910216",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1035",,"1135",,,"19700804","19700804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1991-02-16T00:00:00.000","1970-08-04T00:00:00.000","1970-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0894XZ","Personenauto","FORD","CAPRI 1600 GT",,"19810721",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1000",,"1100",,,"19730508","19730508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1981-07-21T00:00:00.000","1973-05-08T00:00:00.000","1973-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BV33","Personenauto","FORD","CAPRI II 3000 GT",,"20240517",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1218",,"1318",,,"19740516","19740516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2024-05-17T00:00:00.000","1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA48","Personenauto","FORD","CAPRI 2300 GT",,"20160130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1059",,"1159",,,"19730630","19930218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-01-30T00:00:00.000","1973-06-30T00:00:00.000","1993-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0923UA","Personenauto","FORD","CAPRI 1700GT",,"20160316",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19720407","19720407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2016-03-16T00:00:00.000","1972-04-07T00:00:00.000","1972-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0959XV","Personenauto","FORD","CAPRI 1600 GT",,"20121019",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1000",,"1100",,,"19730417","19730417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op t.p.v. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-10-19T00:00:00.000","1973-04-17T00:00:00.000","1973-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HP07","Personenauto","FORD","CAPRI II 2300 GTR        AUTOMATIC","20251127","20150112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1102",,"1202",,,"19751119","19751119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-27T00:00:00.000","2015-01-12T00:00:00.000","1975-11-19T00:00:00.000","1975-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1192RA","Personenauto","FORD","TORINO GT",,"20200722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19710104","19710104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-07-22T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11AT53","Personenauto","FORD","CAPRI GT",,"19920622",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1100",,"1200",,,"19740102","19740102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1992-06-22T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GA10","Personenauto","FORD","CAPRI 11 1600 GTS","20240810","20230713",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1020",,"1120",,,"19750524","19750524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-10T00:00:00.000","2023-07-13T00:00:00.000","1975-05-24T00:00:00.000","1975-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1246SJ","Personenauto","FORD","TAUNUS 1600 GT COUPE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1038",,"1138",,,"19710730","19710730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,,"1971-07-30T00:00:00.000","1971-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1253FA","Personenauto","FORD","CORTINA 1600 GT",,"20130422",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"878",,"978",,,"19680111","19680111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-04-22T00:00:00.000","1968-01-11T00:00:00.000","1968-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZN30","Personenauto","FORD","CAPRI 1700 GT XL",,"19960321",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"945",,"1045",,,"19701223","19701223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-03-21T00:00:00.000","1970-12-23T00:00:00.000","1970-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"