"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHJ1","Personenauto","MERCEDES-BENZ","B 200","20250407","20220625","9851","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060406","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23HK2","FZAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-06-25T00:00:00.000","2006-04-06T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLB9","Personenauto","MERCEDES-BENZ","B 200","20240729","20210521","13072","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1290","1880","1390","645","1500","20080716","20080716","Geen verstrekking in Open Data","52779","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*04","Y23HK2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-05-21T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLV6","Personenauto","MERCEDES-BENZ","B 200","20250326","20140913","11257","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1290","1880","1390","645","1500","20080724","20080724","Geen verstrekking in Open Data","45859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*04","Y23HK2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-09-13T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGF9","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241111","20091113","10366","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050726","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2009-11-13T00:00:00.000","2005-07-26T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPZ3","Personenauto","MERCEDES-BENZ","B 200","20250116","20100114","7332","stationwagen","5","WIT","Niet geregistreerd","4","2034","1245","1880","1345","645","1500","20100114","20100114","Geen verstrekking in Open Data","36797","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y23HM2","DZAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRB7","Personenauto","MERCEDES-BENZ","B 200","20241224","20230803","4986","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1290","1880","1390","645","1500","20090210","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1880","245",,"e1*2001/116*0314*05","Y23HK2","FZAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2023-08-03T00:00:00.000","2009-02-10T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSK4","Personenauto","MERCEDES-BENZ","B 200","20241001","20181002","8413","stationwagen","5","BRUIN","Niet geregistreerd","4","2034","1290","1880","1390","645","1500","20100129","20100129","Geen verstrekking in Open Data","40948","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y23HK2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-10-02T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNN1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240531","20230915","8573","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20050706","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-09-15T00:00:00.000","2005-07-06T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTP7","Personenauto","MERCEDES-BENZ","B 200","20250317","20240302","4915","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1290","1880","1390","645","1500","20090330","20100807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1880","245",,"e1*2001/116*0314*05","Y23HK2","FZAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-03-02T00:00:00.000","2009-03-30T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVT3","Personenauto","MERCEDES-BENZ","B 200","20240610","20160611","7906","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1290","1880","1390","645","1500","20101130","20101130","Geen verstrekking in Open Data","37942","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y23HM2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2016-06-11T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXR6","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241220","20190923","10283","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070503","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA500","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-09-23T00:00:00.000","2007-05-03T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSG8","Personenauto","MERCEDES-BENZ","B 200","20240525","20161028","8759","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1245","1880","1345","645","1500","20071022","20110314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23HK2","DPAAA500","1","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2016-10-28T00:00:00.000","2007-10-22T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFH9","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250310","20110912","5651","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1305","1880","1405","645","1500","20100301","20110912","Geen verstrekking in Open Data","52224","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2011-09-12T00:00:00.000","2010-03-01T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPN6","Personenauto","MERCEDES-BENZ","B 200","20240926","20230926","5494","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1325","1950","1425","710","1400","20120320","20120320","Geen verstrekking in Open Data","37978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*01","M24HM2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-09-26T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZN1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241129","20201209","10953","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070508","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA500","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-12-09T00:00:00.000","2007-05-08T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFL3","Personenauto","MERCEDES-BENZ","B 200","20250309","20180313","5444","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1960","1395","695","1400","20120531","20120531","Geen verstrekking in Open Data","37393","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24HM2","HZAAA502","0","0.08","270","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-03-13T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVB2","Personenauto","MERCEDES-BENZ","B 200 CDI","20240930","20170929","8997","stationwagen","5","WIT","Niet geregistreerd","4","1796","1405","2025","1505","714","1400","20120814","20120814","Geen verstrekking in Open Data","50726","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*02","M208M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2017-09-29T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZV5","Personenauto","MERCEDES-BENZ","B 200","20240825","20210825","6158","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1325","1950","1425","674","1400","20120928","20120928","Geen verstrekking in Open Data","40190","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*02","M24HM2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-25T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJF5","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250419","20240419","7232","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20060822","20121128","Geen verstrekking in Open Data","47594","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*02","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2006-08-22T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSB1","Personenauto","MERCEDES-BENZ","B 200","20250329","20230621","7581","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060509","20130122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23HK2","FZAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-06-21T00:00:00.000","2006-05-09T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVS4","Personenauto","MERCEDES-BENZ","B 200","20240917","20200918","5125","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1325","1950","1425","710","1400","20130228","20130228","Geen verstrekking in Open Data","37336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*05","M24HP2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-18T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHB9","Personenauto","MERCEDES-BENZ","B 200","20241022","20181023","8923","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","645","1500","20080627","20080627","Geen verstrekking in Open Data","36959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23HK2","FZAAA501","1","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-10-23T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLP7","Personenauto","MERCEDES-BENZ","B 200","20240630","20090612","11031","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1290","1880","1390","645","1500","20080723","20080723","Geen verstrekking in Open Data","44997","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*04","Y23HK2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-06-12T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXV7","Personenauto","MERCEDES-BENZ","B 200","20240929","20150724","8277","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1245","1880","1345","645","1500","20080929","20080929","Geen verstrekking in Open Data","35620","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y23HK2","DZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-07-24T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGN7","Personenauto","MERCEDES-BENZ","B 200","20241117","20081117","10033","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1245","1880","1345","645","1500","20081117","20081117","Geen verstrekking in Open Data","41190","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y23HK2","DZAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDH9","Personenauto","MERCEDES-BENZ","B 200 CDI","20240720","20231108","10998","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20060918","20091123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA500","1","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Nee","2024-07-20T00:00:00.000","2023-11-08T00:00:00.000","2006-09-18T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"