"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G104RV","Personenauto","FIAT","ABARTH 124 SPIDER","20250331","20191122","8985","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20191122","Geen verstrekking in Open Data","49159","Ja","222",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","1","0.11","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-11-22T00:00:00.000","2017-03-31T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G300RD","Personenauto","FIAT","FIAT 124 SPIDER","20250224","20210226","2135","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1025","1315","1125",,,"20161212","20200321","Geen verstrekking in Open Data","37990","Ja","217",,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1315","NF",,"e11*2007/46*3320*02","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-26T00:00:00.000","2016-12-12T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G362BK","Personenauto","FIAT","ABARTH 124 SPIDER","20250826","20190826","10716","cabriolet","2","WIT","Niet geregistreerd","4","1368","1055","1335","1155",,,"20190826","20190826","Geen verstrekking in Open Data","52255","Ja","222",,,,,,"2","4","0","0",,"408","174","M1",,,,"1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G390DF","Personenauto","FIAT","ABARTH 124 SPIDER","20230828","20190921","9641","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190828","20190828","Geen verstrekking in Open Data","50650","Nee","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2023-08-28T00:00:00.000","2019-09-21T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G391DF","Personenauto","FIAT","FIAT 124 SPIDER","20250830","20200504","9641","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1025","1315","1125",,,"20190830","20190830","Geen verstrekking in Open Data","41805","Ja","217",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-05-04T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392DF","Personenauto","FIAT","FIAT 124 SPIDER","20250602","20200529","9641","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1025","1315","1125",,,"20190828","20190828","Geen verstrekking in Open Data","41805","Ja","217",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-02T00:00:00.000","2020-05-29T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393DF","Personenauto","FIAT","FIAT 124 SPIDER","20241207","20221209","9641","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1025","1315","1125",,,"20190830","20190830","Geen verstrekking in Open Data","39160","Ja","217",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-09T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395DF","Personenauto","FIAT","FIAT 124 SPIDER","20230828","20220221","9641","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1025","1315","1125",,,"20190828","20190828","Geen verstrekking in Open Data","41805","Ja","217",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-08-28T00:00:00.000","2022-02-21T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G528BZ","Personenauto","FIAT","ABARTH 124 SPIDER","20250828","20211105","9641","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190828","20190828","Geen verstrekking in Open Data","50650","Ja","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2021-11-05T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529BZ","Personenauto","FIAT","ABARTH 124 SPIDER","20250830","20191106","9641","cabriolet","2","BLAUW","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190830","20190830","Geen verstrekking in Open Data","50350","Ja","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-06T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G530BZ","Personenauto","FIAT","FIAT 124 SPIDER","20251201","20191025","9641","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1025","1315","1125",,,"20190828","20190828","Geen verstrekking in Open Data","39160","Ja","217",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-01T00:00:00.000","2019-10-25T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598BG","Personenauto","FIAT","ABARTH 124 SPIDER","20250503","20200410","3386","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20200410","Geen verstrekking in Open Data","50754","Ja","222",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","1","0.11","231","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-04-10T00:00:00.000","2017-03-31T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G743VX","Personenauto","FIAT","FIAT 124 SPIDER","20250328","20230403","7229","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1045","1335","1145",,,"20190625","20200109","Geen verstrekking in Open Data","42144","Ja","212",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*05","6E4","A0W1","1","0.09","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-04-03T00:00:00.000","2019-06-25T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G849BZ","Personenauto","FIAT","ABARTH 124 SPIDER","20250830","20190918","9641","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190830","20190830","Geen verstrekking in Open Data","51445","Ja","224",,,,,,"2","4",,,,"408","174","M1",,,,"1315","NFM",,"e3*2007/46*0474*03","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-09-18T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895BD","Personenauto","FIAT","ABARTH 124 SPIDER","20250826","20190826","9641","cabriolet","2","BLAUW","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190826","20190826","Geen verstrekking in Open Data","50350","Ja","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G908FN","Personenauto","FIAT","FIAT 124 SPIDER","20240628","20200221","5793","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1045","1335","1145",,,"20180628","20200221","Geen verstrekking in Open Data","40460","Ja","212",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*05","6E4","A0W1","1","0.09","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-02-21T00:00:00.000","2018-06-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G953ZT","Personenauto","FIAT","FIAT 124 SPIDER","20250531","20200225","7412","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1045","1335","1145",,,"20190531","20200225","Geen verstrekking in Open Data","43638","Ja","212",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*05","6E4","A0W1","1","0.09","231","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-02-25T00:00:00.000","2019-05-31T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G992VL","Personenauto","FIAT","FIAT 124 SPIDER","20241007","20220323","2690","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1025","1315","1125",,,"20170130","20191206","Geen verstrekking in Open Data","38654","Ja","217",,,,,,"2","4",,,,,"174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6E4","60W1","1","0.09","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-03-23T00:00:00.000","2017-01-30T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G997JD","Personenauto","FIAT","FIAT 124 SPIDER","20250329","20191005","8724","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1025","1315","1125",,,"20170531","20191005","Geen verstrekking in Open Data","35859","Ja","217",,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1315","NF",,"e11*2007/46*3320*02","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-10-05T00:00:00.000","2017-05-31T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H226GX","Personenauto","FIAT","FIAT 124 SPIDER","20260220","20200515","2576","cabriolet","2","WIT","Niet geregistreerd","4","1368","1045","1335","1145",,,"20180220","20200515","Geen verstrekking in Open Data","39609","Ja","212",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*05","6E4","A0W1","1","0.09","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2020-05-15T00:00:00.000","2018-02-20T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H234KS","Personenauto","FIAT","ABARTH 124 SPIDER","20251006","20200224","6746","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1035","1315","1135",,,"20161124","20200224","Geen verstrekking in Open Data","45494","Ja","224",,,,,,"2","4",,,,,"174","M1",,,,"1315","NF",,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2020-02-24T00:00:00.000","2016-11-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H267RN","Personenauto","FIAT","124 SPIDER","20250425","20200610","2072","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1035","1332","1135",,,"20170519","20200610","Geen verstrekking in Open Data","54219","Ja","219",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1332","124",,,,,,"0.10","232","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-06-10T00:00:00.000","2017-05-19T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H282GS","Personenauto","FIAT","FIAT 124 SPIDER","20250131","20200125","5277","cabriolet","2","WIT","Niet geregistreerd","4","1368","1025","1315","1125",,,"20170131","20200125","Geen verstrekking in Open Data","39165","Ja","217",,,,,,"2","4","0","0",,"0","174","M1",,,,"1315","NF",,"e11*2007/46*3320*02","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-25T00:00:00.000","2017-01-31T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H300TG","Personenauto","FIAT","FIAT 124 SPIDER","20210131","20200515","8889","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1025","1315","1125",,,"20170131","20200515","Geen verstrekking in Open Data","38359","Nee","217",,,,,,"2","4","0","0",,"0","174","M1",,,"r. onder voorzitting","1315","NF",,"e11*2007/46*3320*05","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2021-01-31T00:00:00.000","2020-05-15T00:00:00.000","2017-01-31T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H350DF","Personenauto","FIAT","FIAT 124 SPIDER","20260215","20210312","8192","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1045","1335","1145",,,"20180628","20191230","Geen verstrekking in Open Data","42509","Ja","212",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*05","6E4","A0W1","1","0.09","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2021-03-12T00:00:00.000","2018-06-28T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H434SF","Personenauto","FIAT","ABARTH 124 SPIDER","20250627","20210805","9895","cabriolet","2","WIT","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170627","20200523","Geen verstrekking in Open Data","54400","Ja",,,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2021-08-05T00:00:00.000","2017-06-27T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H478PD","Personenauto","FIAT","FIAT 124 SPIDER","20250409","20231013","1743","cabriolet","2","WIT","Niet geregistreerd","4","1368","1025","1315","1125",,,"20160808","20200331","Geen verstrekking in Open Data","34689","Ja","217",,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat v. voorzitting","1315","NF",,"e11*2007/46*3320*02","6E4","60W1","0","0.09","231","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2023-10-13T00:00:00.000","2016-08-08T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"