"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TVN5","Personenauto","PORSCHE","CAYENNE TURBO","20250419","20220908","28845","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20120214","20120416","Geen verstrekking in Open Data","207832","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*04","EC22","02","0","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-09-08T00:00:00.000","2012-02-14T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDN3","Personenauto","PORSCHE","CAYENNE TURBO","20241218","20231125","41522","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20110107","20110107","Geen verstrekking in Open Data","167865","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*03","EC22","02","0","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-11-25T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHXX","Personenauto","PORSCHE","CAYENNE TURBO","20220923",,"41699","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2021","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBVH","Personenauto","PORSCHE","CAYENNE TURBO","20250223","20221110","42550","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-11-10T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZN3","Personenauto","PORSCHE","CAYENNE TURBO","20240619","20210108","27381","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20110107","20110825","Geen verstrekking in Open Data","186837","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*03","EC22","02","0","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-01-08T00:00:00.000","2011-01-07T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZNF","Personenauto","PORSCHE","CAYENNE TURBO","20240808","20230727","39691","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20051012","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2023-07-27T00:00:00.000","2005-10-12T00:00:00.000","2005-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPRP","Personenauto","PORSCHE","CAYENNE TURBO","20240716","20201006","57580","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20070816","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EM22","01","1","0.15","287","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-10-06T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKV9","Personenauto","PORSCHE","CAYENNE TURBO","20241122","20230331","43131","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20100515","20100515","Geen verstrekking in Open Data","176460","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*00","EC22","02","0","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-03-31T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNPT","Personenauto","PORSCHE","CAYENNE TURBO","20240710","20231203","40572","stationwagen","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-12-03T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TSLH","Personenauto","PORSCHE","CAYENNE TURBO S","20250126","20240226","55318","stationwagen","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","1","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-26T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXFD","Personenauto","PORSCHE","CAYENNE TURBO","20250314","20161008","39447","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040720","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","3080",,,,,,,"0.14","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2016-10-08T00:00:00.000","2004-07-20T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFD9","Personenauto","PORSCHE","CAYENNE TURBO","20241202","20200201","28279","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20100525","20110106","Geen verstrekking in Open Data","171185","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*01","EC22","02","0","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-02-01T00:00:00.000","2010-05-25T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFZT","Personenauto","PORSCHE","CAYENNE TURBO","20240625","20170803","39034","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2023","Logisch","00","Nee","2024-06-25T00:00:00.000","2017-08-03T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHB6","Personenauto","PORSCHE","CAYENNE TURBO","20241012","20181107","20765","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20070807","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EM22","01","0","0.15","287","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-11-07T00:00:00.000","2007-08-07T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVXD","Personenauto","PORSCHE","CAYENNE TURBO","20210715","20161103","42982","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060524","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2020","Logisch","00","Ja","2021-07-15T00:00:00.000","2016-11-03T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRXZ","Personenauto","PORSCHE","CAYENNE TURBO","20241101","20180411","40606","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-04-11T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRH8","Personenauto","PORSCHE","CAYENNE TURBO","20250321","20141017","43879","stationwagen","5","WIT","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20110311","20110311","Geen verstrekking in Open Data","183256","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*03","EC22","02","0","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2014-10-17T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZPH","Personenauto","PORSCHE","CAYENNE TURBO","20250423","20240515","42598","stationwagen","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-05-15T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJT7","Personenauto","PORSCHE","CAYENNE TURBO","20240621","20210317","47970","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20110610","20110610","Geen verstrekking in Open Data","212969","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*03","EC22","02","0","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-03-17T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HDZ1","Personenauto","PORSCHE","CAYENNE TURBO","20250406","20220406","27449","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040527","20081022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*01","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-04-06T00:00:00.000","2004-05-27T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NNSJ","Personenauto","PORSCHE","CAYENNE TURBO","20250426","20240312","41870","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2024-03-12T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SGDB","Personenauto","PORSCHE","CAYENNE TURBO","20240820","20220303","42691","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2022-03-03T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBRF","Personenauto","PORSCHE","CAYENNE TURBO","20250413","20210305","40721","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040106","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-03-05T00:00:00.000","2004-01-06T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NDG5","Personenauto","PORSCHE","CAYENNE TURBO","20241004","20140203","41482","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20100810","20100810","Geen verstrekking in Open Data","167650","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*02","EC22","02","1","0.16","290","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-02-03T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PGDH","Personenauto","PORSCHE","CAYENNE TURBO","20250322","20201017","41000","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040605","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-10-17T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RFGV","Personenauto","PORSCHE","CAYENNE TURBO","20231103","20240403","43286","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050316","20050316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2024","Logisch","00","Ja","2023-11-03T00:00:00.000","2024-04-03T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"