"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NLR7","Personenauto","BMW","530D","20241213","20101008","18134","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20091207","20101008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2010-10-08T00:00:00.000","2009-12-07T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGB5","Personenauto","BMW","530D","20240614","20180410","7135","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100415","20120412","Geen verstrekking in Open Data","99432","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*01","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0","0.00","2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2018-04-10T00:00:00.000","2010-04-15T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGH9","Personenauto","BMW","530D","20250411","20210226","14604","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110124","20121031","Geen verstrekking in Open Data","86323","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-02-26T00:00:00.000","2011-01-24T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGK6","Personenauto","BMW","530D","20241224","20240222","16857","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20110114","20110114","Geen verstrekking in Open Data","83629","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*03","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2024-02-22T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPB7","Personenauto","BMW","530D XDRIVE","20240920","20210706","7847","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110831","20120427","Geen verstrekking in Open Data","99267","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-07-06T00:00:00.000","2011-08-31T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRSX","Personenauto","BMW","530D","20160910","20160708","19667","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775",,,"20041217","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2300",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-09-10T00:00:00.000","2016-07-08T00:00:00.000","2004-12-17T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJJ3","Personenauto","BMW","530D","20250423","20130328","19255","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110201","20110201","Geen verstrekking in Open Data","94725","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2013-03-28T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXD3","Personenauto","BMW","530D","20250120","20160120","15567","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20110706","20110706","Geen verstrekking in Open Data","74260","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*04","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2016-01-20T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZH5","Personenauto","BMW","530D","20240927","20170904","15626","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20101012","20120425","Geen verstrekking in Open Data","88157","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2017-09-04T00:00:00.000","2010-10-12T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHR6","Personenauto","BMW","530D","20250125","20230502","10363","stationwagen","5","WIT","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110831","20120613","Geen verstrekking in Open Data","96109","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*02","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-05-02T00:00:00.000","2011-08-31T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHJ3","Personenauto","BMW","530D","20250421","20170325","17439","sedan","5","ZWART","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20100421","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*01","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-03-25T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPF3","Personenauto","BMW","530D","20250109","20141128","14248","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110131","20111118","Geen verstrekking in Open Data","95407","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","6B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2014-11-28T00:00:00.000","2011-01-31T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZJ1","Personenauto","BMW","530D","20240605","20140424","17789","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20100531","20110414","Geen verstrekking in Open Data","172458","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*01","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2014-04-24T00:00:00.000","2010-05-31T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBX8","Personenauto","BMW","530D","20230721","20230310","20755","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20091014","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2023-03-10T00:00:00.000","2009-10-14T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHV2","Personenauto","BMW","530D","20240716","20120718","19496","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100129","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2012-07-18T00:00:00.000","2010-01-29T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNP3","Personenauto","BMW","530D","20241227","20191230","25437","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20101013","20101013","Geen verstrekking in Open Data","113834","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*02","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-12-30T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPG9","Personenauto","BMW","530D","20210723","20200225","19318","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100517","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*01","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0","0.00","2020","Geen oordeel","05","Ja","2021-07-23T00:00:00.000","2020-02-25T00:00:00.000","2010-05-17T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLJ9","Personenauto","BMW","530D","20250102","20170124","18341","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110216","20110216","Geen verstrekking in Open Data","88082","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-01-24T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFS4","Personenauto","BMW","530D","20240512","20200104","23380","sedan","5","WIT","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20110512","20110512","Geen verstrekking in Open Data","114561","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*03","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0","0.00","2023","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2020-01-04T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXB7","Personenauto","BMW","530D","20220406","20190418","15720","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20110131","20111215","Geen verstrekking in Open Data","87410","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*03","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2021","Geen oordeel","05","Ja","2022-04-06T00:00:00.000","2019-04-18T00:00:00.000","2011-01-31T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XKV6","Personenauto","BMW","530D","20230214","20190504","10599","sedan","5","WIT","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20091207","20120627","Geen verstrekking in Open Data","83364","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0",,"2022","Geen oordeel","05","Ja","2023-02-14T00:00:00.000","2019-05-04T00:00:00.000","2009-12-07T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDL7","Personenauto","BMW","530D","20250309","20240405","19283","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110505","20110505","Geen verstrekking in Open Data","94924","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*00","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-04-05T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RHS6","Personenauto","BMW","530D","20240920","20220212","16331","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20100723","20110526","Geen verstrekking in Open Data","79809","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*02","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-02-12T00:00:00.000","2010-07-23T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRN3","Personenauto","BMW","530D","20241114","20231114","15435","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20100614","20111015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*01","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2010-06-14T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGN2","Personenauto","BMW","530D","20241227","20211230","16443","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110131","20120130","Geen verstrekking in Open Data","107694","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-12-30T00:00:00.000","2011-01-31T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLF4","Personenauto","BMW","530D","20241018","20201120","10230","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110816","20120330","Geen verstrekking in Open Data","100737","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2455","5K",,,,,,"0.10","297","Nee","Nee",,"Nee","4545",,,"2024","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2020-11-20T00:00:00.000","2011-08-16T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KPP3","Personenauto","BMW","530D","20241015","20141016","22758","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100201","20100201","Geen verstrekking in Open Data","99521","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Nee","2024-10-15T00:00:00.000","2014-10-16T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"