"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YB70","Personenauto","BUICK","RIVIERA",,"20231202",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2320",,"2420",,,"19730228","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2023-12-02T00:00:00.000","1973-02-28T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE33","Personenauto","BUICK","RIVIERA","20241103","20221107",,"sedan","6","GRIJS","Niet geregistreerd","8","6595","1810",,"1910",,,"19770228","20221107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"deurstyl r.",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-07T00:00:00.000","1977-02-28T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TBGP","Personenauto","BUICK","RIVIERA","20240708","20111104",,"sedan","5","BLAUW","Niet geregistreerd","8","5733","1844","2233","1944","454","907","19791201","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk","2233",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2011-11-04T00:00:00.000","1979-12-01T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA00","Personenauto","BUICK","RIVIERA","20240403","20190209",,"sedan","5","ZWART","Niet geregistreerd","8","6600","1820","2505","1920",,,"19770421","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2505",,"G2 gasinstallatie",,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-03T00:00:00.000","2019-02-09T00:00:00.000","1977-04-21T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA27","Personenauto","BUICK","RIVIERA",,"20230719",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2090",,"2190",,,"19730228","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurdorpel 110 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2023-07-19T00:00:00.000","1973-02-28T00:00:00.000","2002-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KRP4","Personenauto","BUICK","RIVIERA","20191006","20100118",,"sedan",,"BEIGE","Niet geregistreerd","8","5000","1760","2248","1860",,,"19830228","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk onder motorruimte","2248",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-10-06T00:00:00.000","2010-01-18T00:00:00.000","1983-02-28T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB39","Personenauto","BUICK","RIVIERA","20240918","20201118",,"sedan","6","GRIJS","Niet geregistreerd","8","6595","1850","2509","1950",,,"19770630","20100925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2509",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2020-11-18T00:00:00.000","1977-06-30T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4451","Personenauto","BUICK","RIVIERA",,"20090630",,"sedan",,"WIT","Niet geregistreerd","8",,"2100",,"2200",,,"19720228","19990303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-06-30T00:00:00.000","1972-02-28T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5759","Personenauto","BUICK","RIVIERA",,"20230107",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2026",,"2126",,,"19710228","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-01-07T00:00:00.000","1971-02-28T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6112","Personenauto","BUICK","RIVIERA",,"20140512",,"sedan",,"WIT","Niet geregistreerd","8",,"2090",,"2190",,,"19720630","19990626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-05-12T00:00:00.000","1972-06-30T00:00:00.000","1999-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7366","Personenauto","BUICK","RIVIERA",,"20060513",,"sedan",,"ROOD","Niet geregistreerd","8",,"1850",,"1950",,,"19630630","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2006-05-13T00:00:00.000","1963-06-30T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8253","Personenauto","BUICK","RIVIERA",,"20090925",,"sedan",,"WIT","Niet geregistreerd","8",,"1930",,"2030",,,"19650103","19990904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2009-09-25T00:00:00.000","1965-01-03T00:00:00.000","1999-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9536","Personenauto","BUICK","53 RIVIERA",,"19991112",,"sedan",,"GROEN","Niet geregistreerd","8",,"1940",,"2040",,,"19530228","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1999-11-12T00:00:00.000","1953-02-28T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0052","Personenauto","BUICK","RIVIERA",,"20161027",,"sedan",,"WIT","Niet geregistreerd","8",,"2100",,"2200",,,"19720630","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-10-27T00:00:00.000","1972-06-30T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0761","Personenauto","BUICK","RIVIERA",,"20140404",,"sedan","4","BLAUW","Niet geregistreerd","8","6600","1860",,"1960",,,"19630228","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-04-04T00:00:00.000","1963-02-28T00:00:00.000","2002-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2971","Personenauto","BUICK","RIVIERA",,"20220323",,"sedan",,"ROOD","Niet geregistreerd","8",,"2260",,"2360",,"2265","19720630","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-03-23T00:00:00.000","1972-06-30T00:00:00.000","2002-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3477","Personenauto","BUICK","RIVIERA",,"20091113",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2260",,"2360",,,"19710630","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-11-13T00:00:00.000","1971-06-30T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4782","Personenauto","BUICK","RIVIERA",,"20030621",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2224",,"2324",,,"19720915","20030621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-21T00:00:00.000","1972-09-15T00:00:00.000","2003-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4875","Personenauto","BUICK","RIVIERA CENTURY",,"20030620",,"sedan",,"GROEN","WIT","8",,"1900","2480","2000",,,"19560701","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2480",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-20T00:00:00.000","1956-07-01T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5148","Personenauto","BUICK","RIVIERA SEDAN",,"20030722",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1900",,"2000",,,"19530630","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-07-22T00:00:00.000","1953-06-30T00:00:00.000","2003-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2925","Personenauto","BUICK","RIVIERA",,"20080716",,"sedan",,"ZWART","Niet geregistreerd","8","7450","2180",,"2280","750","2265","19720630","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk onder r. deurdorpel","0",,,,,,"0","0.08","310","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2008-07-16T00:00:00.000","1972-06-30T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3465","Personenauto","BUICK","RIVIERA",,"20100716",,"sedan",,"BRUIN","Niet geregistreerd","8","7450","2106",,"2206",,,"19720630","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-07-16T00:00:00.000","1972-06-30T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5236","Personenauto","BUICK","LIMITED RIVIERA SEDAN",,"20080404",,"sedan","6","ZWART","Niet geregistreerd","8","6000","2270",,"2370",,,"19580228","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-04T00:00:00.000","1958-02-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7369","Personenauto","BUICK","RIVIERA",,"20200419",,"sedan","4","BLAUW","Niet geregistreerd","8","7450","2026",,"2126","750","2265","19720228","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.09","310","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-04-19T00:00:00.000","1972-02-28T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8800","Personenauto","BUICK","RIVIERA",,"20091003",,"sedan",,"WIT","Niet geregistreerd","8","7450","2106",,"2206",,,"19710630","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2009-10-03T00:00:00.000","1971-06-30T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1448","Personenauto","BUICK","SPECIAL RIVIERA",,"20160709",,"sedan","6","GROEN","WIT","8","4326","1949",,"2049",,,"19550228","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.07","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-09T00:00:00.000","1955-02-28T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2971","Personenauto","BUICK","RIVIERA",,"20111001",,"sedan","4","GRIJS","Niet geregistreerd","8","6572","1930",,"2030",,,"19640228","20111001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-01T00:00:00.000","1964-02-28T00:00:00.000","2011-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3226","Personenauto","BUICK","RIVIERA",,"20111111",,"sedan","5","BEIGE","Niet geregistreerd","8","7455","2050",,"2150",,,"19710630","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-11-11T00:00:00.000","1971-06-30T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3479","Personenauto","BUICK","RIVIERA",,"20151114",,"sedan","6","ZWART","Niet geregistreerd","8","7452","2120",,"2220",,,"19710630","20111223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2015-11-14T00:00:00.000","1971-06-30T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6126","Personenauto","BUICK","SERIES 50 SUPER RIVIERA",,"20240219",,"sedan","6","BLAUW","Niet geregistreerd","8","5272","1950",,"2050",,,"19540228","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","1954-02-28T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7570","Personenauto","BUICK","SUPER  RIVIERA",,"20170208",,"sedan","6","WIT","Niet geregistreerd","8","5957","2125",,"2225",,,"19570228","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-02-08T00:00:00.000","1957-02-28T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"