"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XXV7","Personenauto","BMW","535D","20240617","20120907","12373","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110617","20120907","Geen verstrekking in Open Data","99222","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2012-09-07T00:00:00.000","2011-06-17T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRB2","Personenauto","BMW","535D","20250103","20200103","13330","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110331","20111118","Geen verstrekking in Open Data","111063","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2011-03-31T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFF9","Personenauto","BMW","535D","20250216","20210315","23091","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110108","20110108","Geen verstrekking in Open Data","122586","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-03-15T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGP8","Personenauto","BMW","535D","20241027","20240102","13271","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110321","20110519","Geen verstrekking in Open Data","99348","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-01-02T00:00:00.000","2011-03-21T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKN2","Personenauto","BMW","535D","20240917","20200424","17365","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20100917","20110610","Geen verstrekking in Open Data","101766","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-04-24T00:00:00.000","2010-09-17T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBL9","Personenauto","BMW","535D","20240809","20231103","4105","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1820","2315","1920","750","2000","20050124","20121207","Geen verstrekking in Open Data","96108","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2315",,,,,,,"0.10","289","Nee","Nee",,"Nee","4375",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-11-03T00:00:00.000","2005-01-24T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PFG7","Personenauto","BMW","535D","20240625","20130702","19775","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110113","20110113","Geen verstrekking in Open Data","98498","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2013-07-02T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPV5","Personenauto","BMW","535D","20250327","20180606","15028","stationwagen","5","WIT","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110531","20111118","Geen verstrekking in Open Data","82556","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2018-06-06T00:00:00.000","2011-05-31T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZHP3","Personenauto","BMW","535D","20240828","20231105","12635","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110818","20121116","Geen verstrekking in Open Data","109475","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-11-05T00:00:00.000","2011-08-18T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PFX2","Personenauto","BMW","535D","20240704","20230617","19503","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110110","20110110","Geen verstrekking in Open Data","96526","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-06-17T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XVN4","Personenauto","BMW","535D","20250201","20210218","12354","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110331","20120831","Geen verstrekking in Open Data","111063","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-02-18T00:00:00.000","2011-03-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLX43","Personenauto","BMW","535D","20241030","20160504","10364","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1800","2475","1900","750","2000","20130220","20140401","Geen verstrekking in Open Data","100110","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2475","5K",,"e1*2007/46*0455*06","XB71","5A200","0","0.12","297","Nee","Nee",,"Nee","4565","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2016-05-04T00:00:00.000","2013-02-20T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ21","Personenauto","BMW","535D","20250620","20160218","13090","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1825","2500","1925","750","2000","20140620","20140620","Geen verstrekking in Open Data","100301","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2500","5K",,"e1*2007/46*0455*08","5K51","6A250000","0","0.12","297","Nee","Ja",,"Nee","4590","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2016-02-18T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJL68","Personenauto","BMW","535D","20240907","20220318","9419","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1825","2500","1925","750","2000","20130829","20140827","Geen verstrekking in Open Data","107074","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. by voorzitting","2500","5K",,"e1*2007/46*0455*08","5K51","6A250000","0","0.12","297","Nee","Nee",,"Nee","4590","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-03-18T00:00:00.000","2013-08-29T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJX64","Personenauto","BMW","535D","20240822","20170818","13090","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1825","2500","1925","750","2000","20140822","20140822","Geen verstrekking in Open Data","108113","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2500","5K",,"e1*2007/46*0455*09","5K51","6A250000","0","0.12","297","Nee","Ja",,"Nee","4590","0","0.00","2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-08-18T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKG58","Personenauto","BMW","535D XDRIVE","20241221","20220702","12071","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20140227","20150130","Geen verstrekking in Open Data","107508","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A350000","0","0.11","297","Nee","Ja",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-07-02T00:00:00.000","2014-02-27T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRN51","Personenauto","BMW","535D","20250224","20200314","10700","stationwagen","5","WIT","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110331","20141014","Geen verstrekking in Open Data","113816","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-03-14T00:00:00.000","2011-03-31T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NNL2","Personenauto","BMW","535D","20240610","20190605","24241","stationwagen","5","WIT","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20101012","20101012","Geen verstrekking in Open Data","111820","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2019-06-05T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RKK5","Personenauto","BMW","535D","20250326","20230618","19222","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110616","20110616","Geen verstrekking in Open Data","94484","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-06-18T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RXP7","Personenauto","BMW","535D","20241017","20200212","21645","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110815","20110815","Geen verstrekking in Open Data","112080","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2490","5K",,,,,,"0.11","297","Nee","Nee",,"Nee","4580",,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-02-12T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TDD9","Personenauto","BMW","535D","20250118","20220104","12019","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110627","20120704","Geen verstrekking in Open Data","107108","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-04T00:00:00.000","2011-06-27T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PGN5","Personenauto","BMW","535D","20241219","20230726","18758","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110114","20110114","Geen verstrekking in Open Data","91115","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-07-26T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDK54","Personenauto","BMW","535D","20241213","20240106","9355","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110405","20130326","Geen verstrekking in Open Data","83977","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-01-06T00:00:00.000","2011-04-05T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS06","Personenauto","BMW","535D","20240716","20170602","13085","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1800","2475","1900","750","2000","20130703","20130703","Geen verstrekking in Open Data","77559","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2475","5K",,"e1*2007/46*0455*07","XB71","5A200","0","0.12","297","Nee","Nee",,"Nee","4565","0","0.00","2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2017-06-02T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS81","Personenauto","BMW","535D","20250412","20200206","13085","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1800","2475","1900","750","2000","20130703","20130703","Geen verstrekking in Open Data","77559","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2475","5K",,"e1*2007/46*0455*07","XB71","5A200","0","0.12","297","Nee","Nee",,"Nee","4565","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-02-06T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STK63","Personenauto","BMW","535D","20240209","20131128","8779","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20101026","20131128","Geen verstrekking in Open Data","123599","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2013-11-28T00:00:00.000","2010-10-26T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"