"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0004ZT","Personenauto","BMW","2002AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1044",,"1144",,,"19730105","19730105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","250","Ja","Nee",,"Nee",,,,"2012","Geen oordeel","07","Nee",,,"1973-01-05T00:00:00.000","1973-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHX2","Personenauto","BMW","5ER REIHE","20230419",,"22891","sedan","5","GRIJS","Niet geregistreerd","6","2993","1635","2220","1735","750","2000","20080626","20080626","Geen verstrekking in Open Data","88957","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*12","NX91","AB","0","0.12","289","Ja","Nee",,"Nee","4280","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJF6","Personenauto","BMW","X REIHE","20231220","20240112","14909","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1725","2265","1825","720","2000","20080627","20080627","Geen verstrekking in Open Data","57396","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*10","PE11","AL","0","0.07","280","Ja","Nee",,"Nee","4340","0","0.00","2024","Logisch","00","Nee","2023-12-20T00:00:00.000","2024-01-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJF7","Personenauto","BMW","3ER REIHE","20240705",,"8187","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20080705","20080705","Geen verstrekking in Open Data","36826","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","390L",,"e1*2001/116*0308*08","VG11","AC","0","0.07","276","Ja","Nee",,"Nee","3625","0",,"2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXS9","Personenauto","BMW","1ER REIHE","20240623","20240323","12268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1395","1920","1495","740","1200","20080226","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","187",,"e1*2001/116*0287*11","UH11","AA","0","0.10","266","Ja","Nee",,"Nee","3195","0","0.00","2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000","2024-03-23T00:00:00.000","2008-02-26T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGJ4","Personenauto","BMW","5ER REIHE","20240407",,"12432","sedan","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20081110","20081110","Geen verstrekking in Open Data","55404","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*14","NT31","AB","0","0.08","289","Ja","Nee",,"Nee","3890","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNP8","Personenauto","BMW","3ER REIHE","20231106",,"9654","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20090113","20090113","Geen verstrekking in Open Data","43235","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2045","390L",,"e1*2001/116*0308*10","UX11","5C","0","0.06","276","Ja","Nee",,"Nee","3720","0",,"2022","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRG1","Personenauto","BMW","1ER REIHE","20231127",,"7443","stationwagen","5","WIT","Niet geregistreerd","4","1995","1275","1800","1375","670","1200","20090203","20090203","Geen verstrekking in Open Data","35500","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1800","187",,"e1*2001/116*0287*15","UE51","AL","0","0.08","266","Ja","Nee",,"Nee","3075","0",,"2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDV7","Personenauto","BMW","1ER REIHE","20240428",,"5391","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20090429","20090429","Geen verstrekking in Open Data","27344","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*15","UE31","AJ","0","0.07","266","Ja","Nee",,"Nee","3040","0",,"2023","Logisch","03","Nee","2024-04-28T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFB8","Personenauto","BMW","1ER REIHE","20230617",,"8638","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1880","1455","720","1200","20071010","20090508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","187",,"e1*2001/116*0287*12","UD91","AB","0","0.09","266","Ja","Nee",,"Nee","3155","0",,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2007-10-10T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKB9","Personenauto","BMW","3ER REIHE","20240906",,"8847","sedan","5","GRIJS","Niet geregistreerd","6","1991","1375","1900","1475","720","1600","19980916","20090611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e1*97/27*0097*02","AM11","02","1","0.07","273","Ja","Nee",,"Nee","3575","0",,"2023","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"1998-09-16T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXG5","Personenauto","BMW","1ER REIHE","20231113",,"9318","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1855","1420","690","1200","20090914","20090914","Geen verstrekking in Open Data","53292","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1855","187",,"e1*2001/116*0287*16","UD71","5B","0","0.07","266","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZH1","Personenauto","BMW","X REIHE","20231213",,"13525","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1725","2265","1825","720","2000","20090928","20090928","Geen verstrekking in Open Data","47407","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*14","PE11","5B","0","0.07","280","Ja","Nee",,"Nee","4340","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDR4","Personenauto","BMW","5ER REIHE","20240111","20231108","19344","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20080627","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*12","PX71","AB","0","0.10","289","Ja","Nee",,"Nee","4360","0",,"2024","Geen oordeel","05","Nee","2024-01-11T00:00:00.000","2023-11-08T00:00:00.000","2008-06-27T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGJ4","Personenauto","BMW","5ER REIHE","20221210",,"13713","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20091106","20091106","Geen verstrekking in Open Data","57289","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*16","PX31","5I","0","0.07","289","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG6","Personenauto","BMW","5ER REIHE","20221124",,"12427","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20081124","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*14","PX31","5B","0","0.08","289","Ja","Nee",,"Nee","4080","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"2008-11-24T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJJ5","Personenauto","BMW","X REIHE","20230929",,"11992","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1800","20091203","20091203","Geen verstrekking in Open Data","50446","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*00","VN31","5A","0","0.08","276","Ja","Nee",,"Nee","3925","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPP3","Personenauto","BMW","5ER REIHE","20240207",,"12339","sedan","5","GRIJS","Niet geregistreerd","4","1995","1495","2060","1595","750","1800","20100115","20100115","Geen verstrekking in Open Data","54586","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060","560L",,"e1*2001/116*0230*16","NX31","5I","0","0.08","289","Ja","Nee",,"Nee","3920","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRP5","Personenauto","BMW","3ER REIHE","20230125",,"14612","coupe","5","BLAUW","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20000426","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*03","BM51","12","1","0.09","273","Ja","Ja",,"Nee","3700","0",,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2000-04-26T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVL1","Personenauto","BMW","3ER REIHE","20240801","20240215","9875","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20070726","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","390L",,"e1*2001/116*0308*06","VC31","11","0","0.08","276","Ja","Nee",,"Nee","3625","0",,"2024","Geen oordeel","05","Nee","2024-08-01T00:00:00.000","2024-02-15T00:00:00.000","2007-07-26T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBB6","Personenauto","BMW","7ER REIHE","20231104",,"33367","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20091117","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*00","KC61","5B","0","0.14","307","Ja","Nee",,"Nee","4860","0",,"2023","Geen oordeel","07","Nee","2023-11-04T00:00:00.000",,"2009-11-17T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJX1","Personenauto","BMW","318I","20240512",,"7605","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100504","20100504","Geen verstrekking in Open Data","40765","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Ja","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPR4","Personenauto","BMW","X1 SDRIVE 20D","20240622","20240223","13997","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2060","1575","750","1800","20100609","20100609","Geen verstrekking in Open Data","62559","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2060","X1",,"e1*2007/46*0275*02","VN31","5B","0","0.08","276","Ja","Nee",,"Nee","3940","0","0.00","2024","Onlogisch","04","Nee","2024-06-22T00:00:00.000","2024-02-23T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRK1","Personenauto","BMW","X1 SDRIVE 20D","20231107",,"11792","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2045","1565","750","1800","20100619","20100619","Geen verstrekking in Open Data","53139","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2045","X1",,"e1*2007/46*0275*02","VN31","5Q","0","0.08","276","Ja","Nee",,"Nee","3925","0","0.00","2022","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSG3","Personenauto","BMW","318D","20240628",,"9670","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20100628","20100628","Geen verstrekking in Open Data","47863","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT31","5C","0","0.06","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000",,"2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDD4","Personenauto","BMW","528I","20221125",,"15317","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100810","20100810","Geen verstrekking in Open Data","77394","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFH7","Personenauto","BMW","3ER REIHE","20230412",,"9274","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580","750","1600","20061123","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2045",,,"e1*2001/116*0308*05","VU31","11","0","0.08","276","Ja","Nee",,"Nee","3720","0",,"2023","Geen oordeel","07","Nee","2023-04-12T00:00:00.000",,"2006-11-23T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"