"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005DV","Personenauto","MERCEDES-BENZ","CLA 180 D","20240918","20230503","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190904","20190904","Geen verstrekking in Open Data","46157","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-05-03T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021LK","Personenauto","MERCEDES-BENZ","CLA 180 D","20241113","20231114","1512","sedan","5","WIT","Niet geregistreerd","4","1461","1365","1955","1465","730","1200","20171018","20191021","Geen verstrekking in Open Data","42909","Ja","205",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*16","2312P2","MZBA1514","0","0.05","270","Nee","Nee",,"Nee","3195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-14T00:00:00.000","2017-10-18T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023DV","Personenauto","MERCEDES-BENZ","CLA 180 D","20241005","20201113","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190906","20190906","Geen verstrekking in Open Data","45272","Ja","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-11-13T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048BL","Personenauto","MERCEDES-BENZ","CLA 180 D","20240830","20190830","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190830","20190830","Geen verstrekking in Open Data","42901","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G060HZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20240930","20200319","7362","stationwagen","5","WIT","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20190930","20190930","Geen verstrekking in Open Data","50867","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*02","3203T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-03-19T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097PS","Personenauto","MERCEDES-BENZ","CLA 180 D","20250119","20191111","7362","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20191111","20191111","Geen verstrekking in Open Data","51451","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*03","3203T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153GH","Personenauto","MERCEDES-BENZ","CLA 180 D","20240924","20190924","6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190924","20190924","Geen verstrekking in Open Data","44111","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G154GH","Personenauto","MERCEDES-BENZ","CLA 180 D","20240920","20190920","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190920","20190920","Geen verstrekking in Open Data","40760","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155GH","Personenauto","MERCEDES-BENZ","CLA 180 D","20240926","20190924","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190924","20190924","Geen verstrekking in Open Data","40833","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G201KF","Personenauto","MERCEDES-BENZ","CLA 180 D","20240530","20191009","4682","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1990","1470","735","1200","20180530","20191009","Geen verstrekking in Open Data","49464","Ja","200",,,,,,"5","4","0","0",,"0","178","M1",,,,"1990","245 G",,"e1*2001/116*0470*20","2212P2","AZBA1502","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2019-10-09T00:00:00.000","2018-05-30T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G249PK","Personenauto","MERCEDES-BENZ","CLA 180 D","20241109","20191109","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191109","20191109","Geen verstrekking in Open Data","43663","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329DZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20240907","20210813","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190907","20190907","Geen verstrekking in Open Data","46159","Ja","205",,,,,,"4","4","0","0",,"469","183","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*00","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-08-13T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340HG","Personenauto","MERCEDES-BENZ","CLA 180 D","20240930","20190930","7362","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20190930","20190930","Geen verstrekking in Open Data","44344","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*03","3203T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G354LT","Personenauto","MERCEDES-BENZ","CLA 180 D","20241101","20191101","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191101","20191101","Geen verstrekking in Open Data","41237","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360RX","Personenauto","MERCEDES-BENZ","CLA 180 D","20241122","20191122","6484","sedan","5","ROOD","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191122","20191122","Geen verstrekking in Open Data","41019","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*04","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377JB","Personenauto","MERCEDES-BENZ","CLA 180 D","20250405","20240404","6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190930","20190930","Geen verstrekking in Open Data","44317","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-04T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377JG","Personenauto","MERCEDES-BENZ","CLA 180 D","20241003","20230818","7362","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20191003","20191003","Geen verstrekking in Open Data","51672","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*02","3203T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-08-18T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G378PZ","Personenauto","MERCEDES-BENZ","CLA 180 D","20241115","20191115","6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191115","20191115","Geen verstrekking in Open Data","46404","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384LT","Personenauto","MERCEDES-BENZ","CLA 180 D","20241101","20191101","7362","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1420","2075","1520","750","1400","20191101","20191101","Geen verstrekking in Open Data","49558","Ja","203",,,,,,"5","4","0","0",,"470","186","M1",,,,"2075","F2CLA",,"e1*2007/46*1912*03","3203T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G405LL","Personenauto","MERCEDES-BENZ","CLA 180 D","20240623","20240216","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191025","20191025","Geen verstrekking in Open Data","49060","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-02-16T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G486FJ","Personenauto","MERCEDES-BENZ","CLA 180 D","20250206","20190912","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190912","20190912","Geen verstrekking in Open Data","41849","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G491FJ","Personenauto","MERCEDES-BENZ","CLA 180 D","20240615","20190920","6484","sedan","5","GRIJS","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20190920","20190920","Geen verstrekking in Open Data","44528","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*02","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G590RJ","Personenauto","MERCEDES-BENZ","CLA 180 D","20240919","20191120","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191120","20191120","Geen verstrekking in Open Data","43512","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610KK","Personenauto","MERCEDES-BENZ","CLA 180 D","20241018","20191018","6484","sedan","5","ZWART","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191018","20191018","Geen verstrekking in Open Data","44891","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G639LD","Personenauto","MERCEDES-BENZ","CLA 180 D","20250123","20240314","3816","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1370","1990","1470","735","1200","20160907","20200417","Geen verstrekking in Open Data","41838","Nee","200",,,,,,"5","4","0","0",,"0","178","M1",,,,"1990","245 G",,"e1*2001/116*0470*16","2212P2","AZBZ1501","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-03-14T00:00:00.000","2016-09-07T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G655NP","Personenauto","MERCEDES-BENZ","CLA 180 D","20241214","20191129","6484","sedan","5","WIT","Niet geregistreerd","4","1461","1390","2000","1490","745","1400","20191129","20191129","Geen verstrekking in Open Data","44788","Ja","205",,,,,,"4","4","0","0",,"470","186","M1",,,,"2000","F2CLA",,"e1*2007/46*1912*03","3303T2","EZAA150B","0","0.06","273","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"