"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37YD69","Personenauto","DODGE","DODGE POLARA",,"20170824",,"sedan","5","BLAUW","Niet geregistreerd","8","6600","2079","2653","2179",,,"19730916","20170824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2653",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-08-24T00:00:00.000","1973-09-16T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD69","Personenauto","DODGE","POLARA",,"20230911",,"coupe","5","ROOD","Niet geregistreerd","8","5800","1820",,"1920",,,"19730228","20180509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder vooras",,,,,,,,"0.13","309","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-09-11T00:00:00.000","1973-02-28T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB01","Personenauto","DODGE","POLARA",,"20181206",,"sedan","6","ZWART","Niet geregistreerd","8","5207","1963",,"2063",,,"19730123","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-12-06T00:00:00.000","1973-01-23T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA56","Personenauto","DODGE","POLARA",,"20230823",,"sedan",,"ROOD","Niet geregistreerd","8",,"1830",,"1930",,,"19730901","20160504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen deurstyl by slotplaat","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1973-09-01T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3256","Personenauto","DODGE","POLARA",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1937",,"2037",,,"19660228","19981218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,,"1966-02-28T00:00:00.000","1998-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9601","Personenauto","DODGE","POLARA",,"20200812",,"coupe",,"ORANJE","Niet geregistreerd","8",,"1720",,"1820",,,"19640228","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2020-08-12T00:00:00.000","1964-02-28T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0252","Personenauto","DODGE","POLARA ESTATE",,"20000921",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2216",,"2316",,,"19680228","19991223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat",,,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-09-21T00:00:00.000","1968-02-28T00:00:00.000","1999-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8423","Personenauto","DODGE","POLARA",,"20140913",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1896",,"1996",,,"19680228","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. achteras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-09-13T00:00:00.000","1968-02-28T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3139","Personenauto","DODGE","POLARA",,"20080830",,"coupe",,"GROEN","Niet geregistreerd","8","5200","1910",,"2010","500","1200","19680228","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2008-08-30T00:00:00.000","1968-02-28T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6335","Personenauto","DODGE","POLARA",,"20121109",,"sedan","5","ZWART","Niet geregistreerd","8","5700","1850",,"1950",,,"19610630","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","311","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-11-09T00:00:00.000","1961-06-30T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8110","Personenauto","DODGE","POLARA",,"20131214",,"sedan","6","WIT","Niet geregistreerd","6","3688","1510",,"1610",,,"19650228","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-12-14T00:00:00.000","1965-02-28T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9469","Personenauto","DODGE","POLARA",,"20210717",,"sedan",,"BLAUW","Niet geregistreerd","8","5200","1817","2518","1917",,,"19720630","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","2518",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-07-17T00:00:00.000","1972-06-30T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7984","Personenauto","DODGE","POLARA CUSTUM",,"20181003",,"sedan","6","GRIJS","Niet geregistreerd","8","6286","2003",,"2103",,,"19710228","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte",,,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-03T00:00:00.000","1971-02-28T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2489","Personenauto","DODGE","POLARA",,"20090302",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1896",,"1996",,,"19690630","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. deurstyl","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2009-03-02T00:00:00.000","1969-06-30T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9471","Personenauto","DODGE","POLARA",,"20210617",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1970",,"2070",,,"19650630","19940706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-17T00:00:00.000","1965-06-30T00:00:00.000","1994-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2321","Personenauto","DODGE","POLARA",,"20230614",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1993",,"2093",,,"19650630","19970714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 060 cm v. vooras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2023-06-14T00:00:00.000","1965-06-30T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5041","Personenauto","DODGE","POLARA 880",,"19980519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1958",,"2058",,,"19630228","19980519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"1998-05-19T00:00:00.000","1963-02-28T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1624","Personenauto","DODGE","POLARA",,"20160623",,"cabriolet","6","WIT","Niet geregistreerd","8","6276","1832",,"1932",,"1133","19690228","20160623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op achterste balk in kofferruimte",,,,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-23T00:00:00.000","1969-02-28T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2309","Personenauto","DODGE","POLARA 500",,"20220124",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6277","1785",,"1885",,,"19650630","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-01-24T00:00:00.000","1965-06-30T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2386","Personenauto","DODGE","POLARA",,"20221217",,"cabriolet","6","ZWART","Niet geregistreerd","8","6281","1896",,"1996",,,"19650228","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","0",,,,,,"0","0.15","310","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2022-12-17T00:00:00.000","1965-02-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4358","Personenauto","DODGE","POLARA",,"20190412",,"sedan","5","ROOD","Niet geregistreerd","8","6277","1701",,"1801",,,"19640228","20171011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-12T00:00:00.000","1964-02-28T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6430","Personenauto","DODGE","POLARA",,"20230121",,"sedan","5","GROEN","Niet geregistreerd","8","6286","1786",,"1886",,,"19660228","20181004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-01-21T00:00:00.000","1966-02-28T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7458","Personenauto","DODGE","POLARA",,"20190401",,"sedan","6","BLAUW","Niet geregistreerd","8","5211","1750",,"1850",,,"19680228","20190401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-01T00:00:00.000","1968-02-28T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1380","Personenauto","DODGE","POLARA",,"20210626",,"cabriolet","6","WIT","Niet geregistreerd","8","6300","1800",,"1900",,,"19660228","20210330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-26T00:00:00.000","1966-02-28T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1856","Personenauto","DODGE","POLARA",,"20210527",,"coupe","6","ORANJE","Niet geregistreerd","8","6286","1830",,"1930",,,"19660228","20210527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. vooras",,,,,,,,"0.13","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-27T00:00:00.000","1966-02-28T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3095","Personenauto","DODGE","POLARA",,"20211202",,"sedan","6","WIT","Niet geregistreerd","8","6391","1590",,"1690",,,"19640228","20211119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-02T00:00:00.000","1964-02-28T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4722","Personenauto","DODGE","POLARA",,"20221228",,"sedan","6","ROOD","WIT","8","5204","1800",,"1900",,,"19660228","20220913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-28T00:00:00.000","1966-02-28T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5521","Personenauto","DODGE","POLARA",,"20231109",,"coupe","5","BLAUW","WIT","8","7210","1820",,"1920",,,"19710915","20231104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.16","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-09T00:00:00.000","1971-09-15T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6305","Personenauto","DODGE","POLARA",,"20230711",,"cabriolet","6","BLAUW","Niet geregistreerd","8","5905","1820","2340","1920",,,"19610530","20230711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. balk in motorruimte","2340",,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1961-05-30T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6378","Personenauto","DODGE","POLARA",,"20230721",,"coupe","5","WIT","Niet geregistreerd","8","6300","1787",,"1887",,,"19670630","20230721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-21T00:00:00.000","1967-06-30T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6495","Personenauto","DODGE","POLARA",,"20230808",,"sedan","6","BRUIN","Niet geregistreerd","8","5211","1880","2430","1980",,,"19720701","20230808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2430",,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-08T00:00:00.000","1972-07-01T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
