"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H171TK","Personenauto","BMW","M240I XDRIVE","20250529","20200919","6305","cabriolet","4","WIT","Niet geregistreerd","6","2998","1655","2110","1755",,,"20160906","20200529","Geen verstrekking in Open Data","75130","Ja",,,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*14","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-09-19T00:00:00.000","2016-09-06T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H483XZ","Personenauto","BMW","M240I XDRIVE","20260703","20210512","26993","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1660","2110","1760",,,"20200703","20200703","Geen verstrekking in Open Data","97624","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*22","2N31","DAW400L0","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-03T00:00:00.000","2021-05-12T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H704XX","Personenauto","BMW","M240I XDRIVE","20260320","20220305","15568","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1660","2110","1760",,,"20180320","20200629","Geen verstrekking in Open Data","87139","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*18","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-03-05T00:00:00.000","2018-03-20T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836ZJ","Personenauto","BMW","M240I XDRIVE","20241101","20200924","3903","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20161013","20200924","Geen verstrekking in Open Data","75850","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*14","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-09-24T00:00:00.000","2016-10-13T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J182SZ","Personenauto","BMW","M240I XDRIVE","20251021","20211022","16010","cabriolet","4","WIT","ZWART","6","2998","1660","2110","1760",,,"20181012","20201009","Geen verstrekking in Open Data","88984","Ja","250",,,,,,"2","4",,,,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*19","2N31","6AW40000","0","0.14","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2021-10-22T00:00:00.000","2018-10-12T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J708GT","Personenauto","BMW","M240I XDRIVE","20250621","20200814","18551","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1660","2110","1760",,,"20190621","20200814","Geen verstrekking in Open Data","89676","Ja","250",,,,,,"2","4",,,,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*21","2N31","DAW400L0","0","0.14","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2020-08-14T00:00:00.000","2019-06-21T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J761GR","Personenauto","BMW","M240I XDRIVE","20260204","20200901","17016","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1660","2110","1760",,,"20200204","20200901","Geen verstrekking in Open Data","96581","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*22","2N31","DAW400L0","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2020-09-01T00:00:00.000","2020-02-04T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081PN","Personenauto","BMW","M240I XDRIVE","20250131","20210126","15614","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20170518","20210126","Geen verstrekking in Open Data","82834","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*16","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-01-26T00:00:00.000","2017-05-18T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K253HK","Personenauto","BMW","M240I XDRIVE","20251109","20201216","10933","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1660","2110","1760",,,"20171109","20201216","Geen verstrekking in Open Data","77741","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*17","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2020-12-16T00:00:00.000","2017-11-09T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K534GD","Personenauto","BMW","M240I XDRIVE","20241130","20201211","10244","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1660","2110","1760",,,"20171219","20201211","Geen verstrekking in Open Data","74699","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*17","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-12-11T00:00:00.000","2017-12-19T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF490J","Personenauto","BMW","M240I XDRIVE","20250417","20220815","15519","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20160819","20160819","Geen verstrekking in Open Data","77484","Ja",,,,,,,"2","4","0","0",,"445","177","M1",,,"in motorruimte r.","2110","1C",,"e1*2007/46*0277*14","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-08-15T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L093NF","Personenauto","BMW","M240I XDRIVE","20260430","20210621","18688","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20170523","20210621","Geen verstrekking in Open Data","74249","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*15","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2021-06-21T00:00:00.000","2017-05-23T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L650LV","Personenauto","BMW","M240I XDRIVE","20250809","20210807","18344","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1655","2110","1755",,,"20170705","20210702","Geen verstrekking in Open Data","75240","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*16","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2021-08-07T00:00:00.000","2017-07-05T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L856PF","Personenauto","BMW","M240I XDRIVE","20240928","20211210","13660","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1660","2110","1760",,,"20180928","20210630","Geen verstrekking in Open Data","87519","Ja","250",,,,,,"2","4",,,,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*19","2N31","6AW40000","0","0.14","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-12-10T00:00:00.000","2018-09-28T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L979VJ","Personenauto","BMW","M240I XDRIVE","20250630","20210806","11326","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1660","2110","1760",,,"20180522","20210806","Geen verstrekking in Open Data","84968","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*18","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-08-06T00:00:00.000","2018-05-22T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N754PT","Personenauto","BMW","M240I XDRIVE","20250414","20211208","13943","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1695","2110","1795",,,"20210414","20211208","Geen verstrekking in Open Data","96624","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*24","2N31","IAW40000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-12-08T00:00:00.000","2021-04-14T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N841LK","Personenauto","BMW","M240I XDRIVE","20250504","20220506","12763","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20160706","20220506","Geen verstrekking in Open Data","73621","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*14","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-06T00:00:00.000","2016-07-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ487P","Personenauto","BMW","M240I XDRIVE","20240930","20240523","14657","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20160930","20170614","Geen verstrekking in Open Data","78688","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*14","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-05-23T00:00:00.000","2016-09-30T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P679ZZ","Personenauto","BMW","M240I XDRIVE","20250524","20221119","6913","cabriolet","4","WIT","Niet geregistreerd","6","2998","1660","2110","1760",,,"20190524","20221119","Geen verstrekking in Open Data","93158","Ja","250",,,,,,"2","4",,,,"445","177","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*21","2N31","DAW400L0","0","0.14","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-11-19T00:00:00.000","2019-05-24T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN294L","Personenauto","BMW","M240I XDRIVE","20250803","20240526","18690","cabriolet","4","WIT","Niet geregistreerd","6","2998","1660","2110","1760",,,"20170803","20170803","Geen verstrekking in Open Data","86579","Ja",,,,,,,"2","4","0","0",,"445","177","M1",,,"in motorruimte r.","2110","1C",,"e1*2007/46*0277*17","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2024-05-26T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR148L","Personenauto","BMW","M240I XDRIVE","20240726","20180222","13718","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20160726","20180222","Geen verstrekking in Open Data","68679","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*14","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-02-22T00:00:00.000","2016-07-26T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R298FH","Personenauto","BMW","M240I XDRIVE","20250331","20220806","18690","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1660","2110","1760",,,"20180223","20220806","Geen verstrekking in Open Data","80254","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2110","1C",,"e1*2007/46*0277*17","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-08-06T00:00:00.000","2018-02-23T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK724B","Personenauto","BMW","M240I XDRIVE","20250213","20240229","17648","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1655","2110","1755",,,"20170203","20171215","Geen verstrekking in Open Data","84238","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*15","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-29T00:00:00.000","2017-02-03T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ522P","Personenauto","BMW","M240I XDRIVE","20250331","20180417","20379","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1660","2110","1760",,,"20180417","20180417","Geen verstrekking in Open Data","86153","Ja",,,,,,,"2","4","0","0",,"445","177","M1",,,"in motorruimte r.","2110","1C",,"e1*2007/46*0277*17","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST654V","Personenauto","BMW","M240I XDRIVE","20250607","20240130","15911","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1655","2110","1755",,,"20170607","20180607","Geen verstrekking in Open Data","81966","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*16","2L31","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-01-30T00:00:00.000","2017-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T149FV","Personenauto","BMW","M240I XDRIVE","20260212","20230531","3040","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1660","2110","1760",,,"20180130","20230531","Geen verstrekking in Open Data","77125","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2110","1C",,"e1*2007/46*0277*17","2N31","6A040000","0","0.14","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2023-05-31T00:00:00.000","2018-01-30T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"