"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35XSF3","Personenauto","PEUGEOT","106 ACCENT 1.0","20230603","20170118","342","hatchback",,"WIT","Niet geregistreerd","4","954","740","1220","840","380","600","19960119","20120712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2022","Geen oordeel","05","Ja","2023-06-03T00:00:00.000","2017-01-18T00:00:00.000","1996-01-19T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RXVD","Personenauto","PEUGEOT","106 ACCENT 1.0","20121109","20091205","1639","hatchback",,"GRIJS","Niet geregistreerd","4","954","740","1220","840","380","600","19960130","20051004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2011","Geen oordeel","05","Ja","2012-11-09T00:00:00.000","2009-12-05T00:00:00.000","1996-01-30T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HJHN","Personenauto","PEUGEOT","106 ACCENT 1.0","20240710","20020410","1623","hatchback",,"BLAUW","Niet geregistreerd","4","954","760","1240","860","390","600","19951123","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1240",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1840",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2002-04-10T00:00:00.000","1995-11-23T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GFTD","Personenauto","PEUGEOT","106 ACCENT 1.0","20021002",,,"hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19930817","20001031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2001","Geen oordeel","05","Ja","2002-10-02T00:00:00.000",,"1993-08-17T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRSF18","Personenauto","PEUGEOT","106 ACCENT 1.0","20120524","19940321","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19940321","19940321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2011","Logisch","00","Ja","2012-05-24T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVG79","Personenauto","PEUGEOT","106 ACCENT 1.0","20240829","20101228","1581","hatchback",,"ZWART","Niet geregistreerd","4","954","748","1200","848","374","600","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2010-12-28T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVG87","Personenauto","PEUGEOT","106 ACCENT 1.0","20260408","20140911","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2014-09-11T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNH14","Personenauto","PEUGEOT","106 ACCENT 1.0","20231115","20230119","1533","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19940414","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-01-19T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLH20","Personenauto","PEUGEOT","106 ACCENT 1.0","20240812","20161231","1533","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2016-12-31T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPV91","Personenauto","PEUGEOT","106 ACCENT 1.0","20240714","20000529","1533","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2000-05-29T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTL81","Personenauto","PEUGEOT","106 ACCENT 1.0","20201011","20200711","1624","hatchback",,"ORANJE","Niet geregistreerd","4","954","748","1200","848","374","600","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2019","Logisch","00","Ja","2020-10-11T00:00:00.000","2020-07-11T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHR02","Personenauto","PEUGEOT","106 ACCENT 1.0","20250522","20181017","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19940728","19940728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-10-17T00:00:00.000","1994-07-28T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGSR76","Personenauto","PEUGEOT","106 ACCENT 1.0","20240823","20200606","1533","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19940728","19940728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2020-06-06T00:00:00.000","1994-07-28T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVD17","Personenauto","PEUGEOT","106 ACCENT 1.0","20240808","19940802","1533","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19940802","19940802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBS20","Personenauto","PEUGEOT","106 ACCENT 1.0","20240928","20231202","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19940826","19940826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-12-02T00:00:00.000","1994-08-26T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJGF10","Personenauto","PEUGEOT","106 ACCENT 1.0","20240223","20240216","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19940831","19940831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2024-02-23T00:00:00.000","2024-02-16T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNG22","Personenauto","PEUGEOT","106 ACCENT 1.0","20240801","20220918","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19940831","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-09-18T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXT97","Personenauto","PEUGEOT","106 ACCENT 1.0","20241011","20140530","1750","hatchback",,"GROEN","Niet geregistreerd","4","954","768","1220","868","384","600","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2014-05-30T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFL49","Personenauto","PEUGEOT","106 ACCENT 1.0","20120426",,"1624","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19940930","19940930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2011","Geen oordeel","07","Ja","2012-04-26T00:00:00.000",,"1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXS05","Personenauto","PEUGEOT","106 ACCENT 1.0","20240721","20071009","1533","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2007-10-09T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHT99","Personenauto","PEUGEOT","106 ACCENT 1.0","20241017","19991210","1533","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19941020","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","1999-12-10T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPN86","Personenauto","PEUGEOT","106 ACCENT 1.0","20241130","20210421","1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19941027","19941027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2021-04-21T00:00:00.000","1994-10-27T00:00:00.000","1994-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJG42","Personenauto","PEUGEOT","106 ACCENT 1.0","20220503","19941108","1624","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19941108","19941108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2021","Logisch","00","Ja","2022-05-03T00:00:00.000","1994-11-08T00:00:00.000","1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSDV82","Personenauto","PEUGEOT","106 ACCENT 1.0","20120413","20070830","1750","hatchback",,"GROEN","Niet geregistreerd","4","954","768","1220","868","384","600","19941128","19941128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2011","Logisch","00","Ja","2012-04-13T00:00:00.000","2007-08-30T00:00:00.000","1994-11-28T00:00:00.000","1994-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJT85","Personenauto","PEUGEOT","106 ACCENT 1.0","20141201",,"1624","hatchback",,"GROEN","Niet geregistreerd","4","954","748","1200","848","374","600","19941129","19941129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2013","Logisch","00","Ja","2014-12-01T00:00:00.000",,"1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJT89","Personenauto","PEUGEOT","106 ACCENT 1.0","20240923","20160227","1624","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19941129","19941129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2016-02-27T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXGR42","Personenauto","PEUGEOT","106 ACCENT 1.0","20240119","20231202","1533","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19950116","19950116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2024-01-19T00:00:00.000","2023-12-02T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXS92","Personenauto","PEUGEOT","106 ACCENT 1.0","20250208","20180719","1533","hatchback",,"BLAUW","Niet geregistreerd","4","954","748","1200","848","374","600","19950125","19950125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1800",,,"2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-07-19T00:00:00.000","1995-01-25T00:00:00.000","1995-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"