"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDB7","Bedrijfsauto","DAF","FA LF55","20241110","20151111",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8195","19000","8295",,,"20130830","20130830","Geen verstrekking in Open Data",,"Ja",,"10805",,,,,,"4",,,,"815","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","475","Nee","Nee","20231029","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2015-11-11T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2023-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDB9","Bedrijfsauto","DAF","FA LF55","20240131","20220921",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7950","19000","8050",,,"20130905","20130905","Geen verstrekking in Open Data",,"Ja",,"11050",,,,,,"4",,,,"815","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","475","Nee","Nee","20240114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2022-09-21T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBZ8","Bedrijfsauto","DAF","FA LF55","20240801","20210201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7690","16000","7790",,,"20130801","20130801","Geen verstrekking in Open Data",,"Ja",,"8310",,,,,,"4",,,,"1010","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Nee","Nee","20210712","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2021-02-01T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000","2021-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BBN9","Bedrijfsauto","DAF","FA LF55","20250408","20240508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7255","11990","7355",,,"20130328","20130328","Geen verstrekking in Open Data",,"Ja",,"4735",,,,,,"4",,,,"935","255","N2",,,"r. balk v. achteras","11990","LF55EDN3",,,,,,"0.02","535","Nee","Nee","20250309","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-05-08T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BDJ9","Bedrijfsauto","DAF","FA LF55","20241204","20200203",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7705","11990","7805",,,"20131204","20131204","Geen verstrekking in Open Data",,"Ja",,"4285",,,,,,"4",,,,"960","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Nee","Nee","20251016","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-02-03T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDN6","Bedrijfsauto","DAF","FA LF55","20240907","20140709",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","9625","18000","9725",,,"20130701","20140116","Geen verstrekking in Open Data",,"Ja",,"8375",,,,,,"4",,,,"845","245","N3",,,"r. balk","18000","L2EN3",,,,,,"0.02","530","Nee","Nee","20240811","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-07-09T00:00:00.000","2013-07-01T00:00:00.000","2014-01-16T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXH4","Bedrijfsauto","DAF","FA LF55","20250110","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6266","11990","6366",,,"20130926","20240122","Geen verstrekking in Open Data",,"Ja","90","5724",,,,,,"4",,,,"772","253","N2",,,,"11990",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-22T00:00:00.000","2013-09-26T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDN4","Bedrijfsauto","DAF","FA LF55","20250425","20240527",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6675","11999","6775",,,"20140106","20140106","Geen verstrekking in Open Data",,"Ja",,"5324",,,,,,"4",,,,"905","255","N3",,,"r. balk v. vooras","16000","L2EN3",,,,,,"0.02","480","Nee","Nee","20260425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2024-05-27T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBN3","Bedrijfsauto","DAF","FA LF55","20250209","20130205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","8160","11990","8260",,,"20130130","20130130","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,"1185","255","N2",,,"r. balk v. achteras","11990","LF55EDN3",,,,,,"0.02","675","Nee","Nee","20250117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2013-02-05T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBF1","Bedrijfsauto","DAF","FA LF55","20250106","20200918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7315","11990","7415",,,"20120912","20120912","Geen verstrekking in Open Data",,"Ja",,"4675",,,,,,"4",,,,"895","255","N2",,,"r. balk","12000","LF55EDN2",,,,,,"0.02","480","Nee","Nee","20251106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-09-18T00:00:00.000","2012-09-12T00:00:00.000","2012-09-12T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDD2","Bedrijfsauto","DAF","FA LF55","20240922","20130919",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7655","16000","7755",,,"20130918","20130918","Geen verstrekking in Open Data",,"Ja",,"8345",,,,,,"4",,,,"860","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Nee","Nee","20250913","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2013-09-19T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDB6","Bedrijfsauto","DAF","FA LF55","20240829","20130904",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6420","11990","6520",,,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"5570",,,,,,"4",,,,"895","252","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Nee","Nee","20200723","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-09-04T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2020-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDG5","Bedrijfsauto","DAF","FA LF55","20241111","20200518",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8695","19000","8795",,,"20131106","20131106","Geen verstrekking in Open Data",,"Ja",,"10305",,,,,,"4",,,,"920","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","530","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2020-05-18T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDJ3","Bedrijfsauto","DAF","FA LF55","20241216","20191216",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","6693","7555","11990","7655",,,"20131128","20131128","Geen verstrekking in Open Data",,"Ja",,"4435",,,,,,"4",,,,"940","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Nee","Nee","20250925","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2019-12-16T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDL9","Bedrijfsauto","DAF","FA LF55","20241222","20200203",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7705","11990","7805",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"4285",,,,,,"4",,,,"960","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Nee","Nee","20260522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2020-02-03T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2026-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDB4","Bedrijfsauto","DAF","FA LF55","20241112","20130823",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7715","16000","7815",,,"20071011","20130823","Geen verstrekking in Open Data",,"Ja",,"8285",,,,,,"4",,,,"1142","255","N3",,,"r. balk a. vooras","16000","AE 15 N",,,,,,"0.03","630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2013-08-23T00:00:00.000","2007-10-11T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPD5","Bedrijfsauto","DAF","FA LF55","20250301","20191224",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","7358","11990","7458",,,"20100916","20191224","Geen verstrekking in Open Data",,"Ja",,"4632",,,,,,"4",,,,"1033","255","N2",,,"tegen r. balk 390 cm v. achteras","12000","AE 11 N G5 N 63",,,,,,"0.02","630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-12-24T00:00:00.000","2010-09-16T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBB5","Bedrijfsauto","DAF","FA LF55","20240808","20231016",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7760","11990","7860",,,"20120808","20120808","Geen verstrekking in Open Data",,"Ja",,"4230",,,,,,"4",,,,"762","255","N3",,,"r. balk","14000",,,,,,,"0.02","420","Nee","Nee","20230705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-10-16T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BBB6","Bedrijfsauto","DAF","FA LF55","20240813","20120815",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6750","16000","6850",,,"20120813","20120813","Geen verstrekking in Open Data",,"Ja",,"9250",,,,,,"4",,,,"995","255","N3",,,"r. balk","16000",,,,,,,"0.02","590","Nee","Nee","20240722","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2012-08-15T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000","2024-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BBP1","Bedrijfsauto","DAF","FA LF55","20250225","20210113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7310","11990","7410",,,"20130222","20130222","Geen verstrekking in Open Data",,"Ja",,"4680",,,,,,"4",,,,"888","257","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","480","Nee","Nee","20250209","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-01-13T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBV1","Bedrijfsauto","DAF","FA LF55","20250529","20130603",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6085","11990","6185",,,"20130529","20130529","Geen verstrekking in Open Data",,"Ja",,"5905",,,,,,"4",,,,"730","253","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.03","420","Nee","Nee","20151122","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2013-06-03T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000","2015-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBB5","Bedrijfsauto","DAF","FA LF55","20240808","20120810",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6575","11990","6675",,,"20120808","20120808","Geen verstrekking in Open Data",,"Ja",,"5415",,,,,,"4",,,,"938","255","N3",,,"r. balk","14000",,,,,,,"0.02","535","Nee","Nee","20240801","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2012-08-10T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBX1","Bedrijfsauto","DAF","FA LF55","20240629","20130626",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4462","6100","11990","6200",,,"20130621","20130621","Geen verstrekking in Open Data",,"Ja",,"5890",,,,,,"4",,,,"806","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","420","Nee","Nee","20250615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2013-06-26T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBB5","Bedrijfsauto","DAF","FA LF55","20240908","20191120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7540","11990","7640",,,"20120808","20120808","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"4",,,,"880","253","N2",,,"r. balk","11990",,,,,,,"0.02","535","Nee","Nee","20251206","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2019-11-20T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BBJ8","Bedrijfsauto","DAF","FA LF55","20250103","20130108",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8390","11990","8490",,,"20130102","20130102","Geen verstrekking in Open Data",,"Ja",,"3600",,,,,,"4",,,,"973","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Nee","Nee","20260103","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2013-01-08T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDH4","Bedrijfsauto","DAF","FA LF55","20231215","20201223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7380","11990","7480",,,"20131118","20131118","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,"984","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Nee","Nee","20231018","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-15T00:00:00.000","2020-12-23T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000","2023-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFG36","Bedrijfsauto","DAF","FA LF55","20250629","20210302",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7320","18600","7420",,,"20110421","20110421","Geen verstrekking in Open Data",,"Ja",,"11280",,,,,,"4",,,,"976","255","N3",,,"r. tegen balk 250 cm v. achteras","18600",,,,,,,"0.02","550","Nee","Nee","20250927","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2021-03-02T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000","2025-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BBJ1","Bedrijfsauto","DAF","FA LF55","20241121","20121130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6650","11990","6750",,,"20121121","20121121","Geen verstrekking in Open Data",,"Ja",,"5340",,,,,,"4",,,,"795","255","N2",,,"r. balk by vooras","11990","LF55EDN2",,,,,,"0.02","480","Nee","Nee","20141214","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2012-11-30T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000","2014-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"