"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZNN8","Personenauto","BMW","M5","20250430","20190816","7990","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130125","20130125","Geen verstrekking in Open Data","137852","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-08-16T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZJ7","Personenauto","BMW","M5","20250426","20230211","25003","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120920","20120920","Geen verstrekking in Open Data","141465","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A000","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-02-11T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRZ9","Personenauto","BMW","M5","20240628","20121011","16976","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120327","20120711","Geen verstrekking in Open Data","148348","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2012-10-11T00:00:00.000","2012-03-27T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKG4","Personenauto","BMW","M5","20250325","20230727","17676","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120227","20121204","Geen verstrekking in Open Data","143620","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-07-27T00:00:00.000","2012-02-27T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB78","Personenauto","BMW","320/M60","20070113","20061227",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1090","1550","1190",,,"19771122","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1550",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-01-13T00:00:00.000","2006-12-27T00:00:00.000","1977-11-22T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNN8","Personenauto","BMW","M5","20250108","20130418","25468","sedan","5","WIT","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130108","20130108","Geen verstrekking in Open Data","149042","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2013-04-18T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZNN8","Personenauto","BMW","M5","20250209","20160324","24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130125","20130125","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2016-03-24T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDJ3","Personenauto","BMW","M5","20250404","20150330","16840","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120403","20121010","Geen verstrekking in Open Data","144371","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2015-03-30T00:00:00.000","2012-04-03T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZNN8","Personenauto","BMW","M5","20240802","20230803","24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130129","20130129","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-03T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZNN8","Personenauto","BMW","M5","20240811","20181026","24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130115","20130115","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee","2024-08-11T00:00:00.000","2018-10-26T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNV8","Personenauto","BMW","M5","20241102","20240122","31047","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120312","20120312","Geen verstrekking in Open Data","142084","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-01-22T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TNV8","Personenauto","BMW","M5","20240729","20200730","32257","sedan","5","GROEN","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120314","20120314","Geen verstrekking in Open Data","156274","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-30T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XLS8","Personenauto","BMW","M5","20240717","20200530","31895","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120629","20120629","Geen verstrekking in Open Data","152024","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-05-30T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XSN6","Personenauto","BMW","M5","20231111","20230922","18169","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120612","20120725","Geen verstrekking in Open Data","142959","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A000","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2023-09-22T00:00:00.000","2012-06-12T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGX6","Personenauto","BMW","M5","20240405","20231016","25299","sedan","5","GROEN","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20121109","20121109","Geen verstrekking in Open Data","146947","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2023-10-16T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDH68","Personenauto","BMW","M5","20250511","20210819","13230","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120509","20130323","Geen verstrekking in Open Data","145195","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A000","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-08-19T00:00:00.000","2012-05-09T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT81","Personenauto","BMW","M5","20240523","20151009","23138","sedan","5","GROEN","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130410","20130410","Geen verstrekking in Open Data","144556","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2015-10-09T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGH61","Personenauto","BMW","M5","20250416","20171004","23138","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130416","20130416","Geen verstrekking in Open Data","162085","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-10-04T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK72","Personenauto","BMW","M5","20240913","20240426","23138","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130410","20130410","Geen verstrekking in Open Data","152975","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-04-26T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXS69","Personenauto","BMW","M6","20250130","20240314","23138","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2410","1950",,,"20130807","20130807","Geen verstrekking in Open Data","180291","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","6C91","5A000","0","0.21","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-14T00:00:00.000","2013-08-07T00:00:00.000","2013-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJN96","Personenauto","BMW","M5","20240815","20151125","29337","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20140815","20140815","Geen verstrekking in Open Data","164146","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*08","FV91","6A05M000","0","0.23","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-11-25T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK85","Personenauto","BMW","M5","20250416","20230626","29811","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20150121","20150121","Geen verstrekking in Open Data","166336","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","FV91","5A05E000","0","0.22","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-06-26T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TLX4","Personenauto","BMW","M5","20250304","20240506","31497","sedan","5","GROEN","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120302","20120302","Geen verstrekking in Open Data","147364","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-05-06T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TJT6","Personenauto","BMW","M5","20220216","20210601","31314","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120216","20120216","Geen verstrekking in Open Data","145211","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2021","Logisch","00","Ja","2022-02-16T00:00:00.000","2021-06-01T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XTP5","Personenauto","BMW","M5","20240717","20220318","17219","sedan","5","BLAUW","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120112","20120809","Geen verstrekking in Open Data","146958","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-03-18T00:00:00.000","2012-01-12T00:00:00.000","2012-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TXH3","Personenauto","BMW","M5","20250320","20220301","31608","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120425","20120425","Geen verstrekking in Open Data","148664","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A000","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-03-01T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRS2","Personenauto","BMW","M5","20230416","20201207","17469","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20111205","20120710","Geen verstrekking in Open Data","149549","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2022","Geen oordeel","07","Ja","2023-04-16T00:00:00.000","2020-12-07T00:00:00.000","2011-12-05T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"