"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJD4","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250504","20220507","22372","stationwagen","5","BEIGE","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070625","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*15","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-07T00:00:00.000","2007-06-25T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJT5","Personenauto","AUDI","AUDI A6","20250420","20240323","10951","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1595","2250","1695","750","1500","20080708","20080708","Geen verstrekking in Open Data","45818","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0254*17","ABPJF1","FAVJ00R4F600GG","0","0.07","286","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-03-23T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVS3","Personenauto","AUDI","AUDI A6","20240821","20180810","11970","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1595","2250","1695","750","1500","20081003","20081003","Geen verstrekking in Open Data","49704","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0254*17","ABPJF1","FAVJ00R4F600GG","0","0.07","286","Nee","Nee",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2018-08-10T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXL2","Personenauto","AUDI","AUDI A6","20250217","20210607","14988","stationwagen","5","GROEN","Niet geregistreerd","6","2393","1600","2255","1700","750","1800","20081001","20081001","Geen verstrekking in Open Data","60087","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0254*17","ABDWF1","FAVJG0R4F600GG","0","0.08","286","Nee","Nee",,"Nee","4065","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-06-07T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFH8","Personenauto","AUDI","AUDI A6","20240923","20230531","14188","stationwagen","5","GRIJS","Niet geregistreerd","6","2773","1615","2270","1715","750","1900","20081029","20081029","Geen verstrekking in Open Data","58160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0254*17","ABDXF1","FAVJ00R4F600GG","0","0.09","286","Nee","Nee",,"Nee","4180","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-05-31T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP2","Personenauto","AUDI","AUDI A6","20250127","20180330","15502","stationwagen","5","BLAUW","Niet geregistreerd","6","2773","1615","2270","1715","750","1900","20090127","20090127","Geen verstrekking in Open Data","65684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2270","4F",,"e1*2001/116*0254*18","ACCEAF1","FAV1J020R4F60S57MG","0","0.09","286","Nee","Nee",,"Nee","4180","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2018-03-30T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPS2","Personenauto","AUDI","AUDI A6","20240612","20200518","25546","sedan","5","GROEN","Niet geregistreerd","6","2995","1700","2305","1800","750","1900","20090130","20090130","Geen verstrekking in Open Data","98982","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2305","4F",,"e1*2001/116*0254*20","LCAJAQ1","QA69L159R4F90S57MG","0","0.12","286","Nee","Nee",,"Nee","4265","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-18T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSG9","Personenauto","AUDI","AUDI A6","20250403","20220426","12132","sedan","5","ZWART","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20090305","20090305","Geen verstrekking in Open Data","54140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*20","LBPJF1","FAV1J004R4F60S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-04-26T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZV2","Personenauto","AUDI","AUDI A6","20250429","20130506","12862","sedan","5","ZWART","Niet geregistreerd","6","2773","1545","2150","1645","750","1900","20090428","20090428","Geen verstrekking in Open Data","54959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2150","4F",,"e1*2001/116*0254*20","LCCEAF1","FAV1J020R4F60S57MG","0","0.10","286","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2013-05-06T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJB5","Personenauto","AUDI","AUDI A6","20240918","20200904","10268","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1595","2250","1695","750","1500","20090611","20090611","Geen verstrekking in Open Data","46730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2250","4F",,"e1*2001/116*0254*21","ABPJF1","FAV1J004R4F60S57MG","0","0.07","286","Nee","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-04T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJR8","Personenauto","AUDI","AUDI A6","20250612","20090612","24100","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2420","1865","750","1900","20090612","20090612","Geen verstrekking in Open Data","91747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2420","4F",,"e1*2001/116*0254*18","ACAJAQ1","QA69L159R4F90S57MG","0","0.11","286","Nee","Nee",,"Nee","4330","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNF7","Personenauto","AUDI","AUDI A6","20250130","20230407","12779","sedan","5","GRIJS","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20100105","20100105","Geen verstrekking in Open Data","66029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*22","LBPJF1","FAV1J004R4F60S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-04-07T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPZ7","Personenauto","AUDI","AUDI A6","20240121","20231127","8977","sedan","5","GRIJS","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20100120","20100120","Geen verstrekking in Open Data","43371","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*22","LBPJF1","FAV1J004R4F60S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2022","Geen oordeel","07","Ja","2024-01-21T00:00:00.000","2023-11-27T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZP8","Personenauto","AUDI","AUDI A6","20240725","20200624","10251","sedan","5","GRIJS","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20100310","20100310","Geen verstrekking in Open Data","50179","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*22","LBPJF1","FAV1J004R4F90S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-06-24T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBT5","Personenauto","AUDI","AUDI A6","20250330","20201028","10063","sedan","5","GRIJS","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20100329","20100329","Geen verstrekking in Open Data","49174","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*22","LBPJF1","FAV1J004R4F60S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-10-28T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBV2","Personenauto","AUDI","AUDI A6","20241110","20130624","10662","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1595","2250","1695","750","1500","20100326","20100326","Geen verstrekking in Open Data","51681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2250","4F",,"e1*2001/116*0254*22","ABPJF1","FAV1J004R4F90S57MG","0","0.07","286","Nee","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2013-06-24T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGR1","Personenauto","AUDI","AUDI A6","20240801","20180806","12083","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1595","2250","1695","750","1500","20090302","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schutbord onder motorkap","2250","4F",,"e1*2001/116*0254*20","ABPJF1","FAV1J004R4F60S57MG","0","0.07","286","Nee","Nee",,"Nee","3760","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2018-08-06T00:00:00.000","2009-03-02T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJN8","Personenauto","AUDI","AUDI A6","20240623","20150611","10670","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1595","2250","1695","750","1500","20100510","20100510","Geen verstrekking in Open Data","51723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2250","4F",,"e1*2001/116*0254*22","ABPJF1","FAV1J004R4F90S57MG","0","0.07","286","Nee","Nee",,"Nee","3760","0","0.00","2024","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2015-06-11T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRF8","Personenauto","AUDI","AUDI A6","20250315","20170314","14827","sedan","5","GRIJS","Niet geregistreerd","6","2698","1635","2240","1735","750","1800","20100611","20100611","Geen verstrekking in Open Data","59334","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2240","4F",,"e1*2001/116*0254*22","LCANAF1","FAVAN001R4F80S57MG","0","0.08","286","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-03-14T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRZ8","Personenauto","AUDI","AUDI A6","20241013","20201012","10702","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1595","2250","1695","750","1500","20100618","20100618","Geen verstrekking in Open Data","51892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2250","4F",,"e1*2001/116*0254*22","ABPJF1","FAV1J004R4F90S57MG","0","0.07","286","Nee","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-10-12T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXP9","Personenauto","AUDI","AUDI A6","20250404","20230313","19887","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1800","2455","1900","750","1900","20100716","20100716","Geen verstrekking in Open Data","75423","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2455","4F",,"e1*2001/116*0254*22","ACANCQ1","QA69L162R4F60S57MG","0","0.07","286","Nee","Nee",,"Nee","4365","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-03-13T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDR5","Personenauto","AUDI","AUDI A6","20250425","20100810","11506","sedan","5","GROEN","Niet geregistreerd","6","2393","1405","2010","1505","750","1500","19981103","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2010",,,,,,,"0.08","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2010-08-10T00:00:00.000","1998-11-03T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHX8","Personenauto","AUDI","AUDI A6","20240930","20240306","11125","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1610","2265","1710","750","1500","20100923","20100923","Geen verstrekking in Open Data","54155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2265","4F",,"e1*2001/116*0254*23","ABPJF1","FAV1J004R4F90S57MG","0","0.07","286","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-06T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKJ1","Personenauto","AUDI","AUDI A6","20241129","20221129","13629","stationwagen","5","ZWART","Niet geregistreerd","6","2773","1630","2285","1730","750","1900","20100929","20100929","Geen verstrekking in Open Data","58778","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2285","4F",,"e1*2001/116*0254*23","ACCEAF1","FAV1J020R4F60S57MG","0","0.09","286","Nee","Nee",,"Nee","4195","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-11-29T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPZ2","Personenauto","AUDI","AUDI A6","20240905","20240105","12060","sedan","5","ZWART","Niet geregistreerd","4","1968","1550","2155","1650","750","1600","20101027","20101027","Geen verstrekking in Open Data","52800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2155","4F",,"e1*2001/116*0254*22","LCAGBF1","FAV1J004R4F90S57MG","0","0.06","286","Nee","Ja",,"Nee","3815","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-01-05T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKP4","Personenauto","AUDI","AUDI A6","20250211","20200207","10600","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1610","2265","1710","750","1500","20110211","20110211","Geen verstrekking in Open Data","54145","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2265","4F",,"e1*2001/116*0254*23","ABPJF1","FAV1J004R4F90S57MG","0","0.07","286","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-02-07T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"