"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003PF","Personenauto","MERCEDES-BENZ","B 220 D","20241106","20191106","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191106","20191106","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004PF","Personenauto","MERCEDES-BENZ","B 220 D","20241106","20191106","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191106","20191106","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005PF","Personenauto","MERCEDES-BENZ","B 220 D","20241204","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006PF","Personenauto","MERCEDES-BENZ","B 220 D","20241204","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007PF","Personenauto","MERCEDES-BENZ","B 220 D","20240928","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203SG","Personenauto","MERCEDES-BENZ","B 220 D","20250207","20200208","2645","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20161103","20200208","Geen verstrekking in Open Data","57357","Ja","224",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*16","M2S2P2","MZBA1502","0","0.09","270","Nee","Ja",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-02-08T00:00:00.000","2016-11-03T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277BD","Personenauto","MERCEDES-BENZ","B 220 D","20250412","20220919","4097","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1465","2080","1565","750","1600","20190412","20190819","Geen verstrekking in Open Data","63744","Ja","234",,,,,,"5","4","0","0",,"0","180","M1",,,"r. schutbord","2080","F2B",,"e1*2007/46*1909*01","O01ET2","HZAZ150A","0","0.09","273","Nee","Nee",,"Nee","3770","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-09-19T00:00:00.000","2019-04-12T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G279TX","Personenauto","MERCEDES-BENZ","B 220 D","20241204","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G280TX","Personenauto","MERCEDES-BENZ","B 220 D","20241003","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G281TX","Personenauto","MERCEDES-BENZ","B 220 D","20241210","20191210","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191210","20191210","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282TX","Personenauto","MERCEDES-BENZ","B 220 D","20241204","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G283TX","Personenauto","MERCEDES-BENZ","B 220 D","20241204","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284TX","Personenauto","MERCEDES-BENZ","B 220 D","20250416","20200416","17246","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200416","20200416","Geen verstrekking in Open Data","59082","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E","20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G285TX","Personenauto","MERCEDES-BENZ","B 220 D","20250309","20200309","17246","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200309","20200309","Geen verstrekking in Open Data","59082","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286TX","Personenauto","MERCEDES-BENZ","B 220 D","20231228","20240325","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2023-12-28T00:00:00.000","2024-03-25T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G317HG","Personenauto","MERCEDES-BENZ","B 220 D","20250416","20200416","17246","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200416","20200416","Geen verstrekking in Open Data","59082","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318HG","Personenauto","MERCEDES-BENZ","B 220 D","20250309","20200309","17246","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200309","20200309","Geen verstrekking in Open Data","59082","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G319HG","Personenauto","MERCEDES-BENZ","B 220 D","20250124","20200309","17246","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200309","20200309","Geen verstrekking in Open Data","59082","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320HG","Personenauto","MERCEDES-BENZ","B 220 D","20241116","20191016","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191016","20191016","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322HG","Personenauto","MERCEDES-BENZ","B 220 D","20241016","20191016","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191016","20191016","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324HG","Personenauto","MERCEDES-BENZ","B 220 D","20250508","20200107","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200107","20200107","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G326HG","Personenauto","MERCEDES-BENZ","B 220 D","20250312","20200309","17246","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200309","20200309","Geen verstrekking in Open Data","59082","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G327HG","Personenauto","MERCEDES-BENZ","B 220 D","20241219","20191219","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191219","20191219","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333HG","Personenauto","MERCEDES-BENZ","B 220 D","20241219","20191219","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191219","20191219","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341HG","Personenauto","MERCEDES-BENZ","B 220 D","20241126","20191126","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191126","20191126","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397FG","Personenauto","MERCEDES-BENZ","B 220 D","20250426","20200416","17246","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20200416","20200416","Geen verstrekking in Open Data","59082","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"