"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFG7","Bedrijfsauto","SCANIA","R410","20241023","20141013",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15165","26500","15265","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,"11335",,"30926","24000",,,"6",,"875",,"1002","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","645","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2014-10-13T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNP1","Bedrijfsauto","SCANIA","R410","20240721","20190716",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11330","26500","11430","750",,"20140901","20190716","Geen verstrekking in Open Data",,"Ja",,"15170",,"33500","24000",,,"6",,"915",,"933","255","N3",,,"r. balk v. vooras","26500","N331",,,,,,"0.03","605","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2019-07-16T00:00:00.000","2014-09-01T00:00:00.000","2019-07-16T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSJ5","Bedrijfsauto","SCANIA","R450","20250309","20220309",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24420","39000","24520","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90","14580",,"25480","24000",,"2","10",,"1002",,"1026","255","N3",,,,"41000","N343",,,,,,"0.01","650","Nee","Nee","20260206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BST5","Bedrijfsauto","SCANIA","R450","20250329","20220329",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24809","39000","24909","750",,"20220329","20220329","Geen verstrekking in Open Data",,"Ja","90","14191",,"25901",,,"2","10",,"1000",,"1024","255","N3",,,,"41000","N343",,,,,,"0.01","650","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKT2","Bedrijfsauto","SCANIA","R490","20250412","20180416",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","28215","37000","28315",,,"20180411","20180411","Geen verstrekking in Open Data",,"Ja",,"8785","21685",,,,,"10",,,,,"255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","605","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-04-16T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLL6","Bedrijfsauto","SCANIA","R450","20241102","20181105",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","25955","37800","26055","750",,"20181029","20181029","Geen verstrekking in Open Data",,"Ja",,"11845",,"23945","14160",,,"10",,"1000",,"1030","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","670","Nee","Nee","20241025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2018-11-05T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSJ5","Bedrijfsauto","SCANIA","R450","20250309","20220309",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24420","39000","24520","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90","14580",,"25480","24000",,"2","8",,"1002",,"1026","255","N3",,,,"41000","N343",,,,,,"0.01","650","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDP5","Bedrijfsauto","SCANIA","R 420 B 6X2","20240706","20220228",,"open laadvloer","2","N.v.t.","N.v.t.","6","11705","11655","26500","11755","750",,"20080314","20140211","Geen verstrekking in Open Data",,"Ja",,"14845",,"38345","15008",,,"6",,"891",,"912","255","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.03","588","Nee","Nee","20250613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-02-28T00:00:00.000","2008-03-14T00:00:00.000","2014-02-11T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKG8","Bedrijfsauto","SCANIA","G410","20241222","20171212",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","14670","35000","14770",,,"20140923","20171212","Geen verstrekking in Open Data",,"Ja",,"20330",,,,,,"10",,,,"1060","255","N3",,,"r. balk v. vooras","35000",,,,,,,"0.02","644","Nee","Nee","20251213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-12-12T00:00:00.000","2014-09-23T00:00:00.000","2017-12-12T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNG3","Bedrijfsauto","SCANIA","R650","20250421","20190418",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","27495","37000","27595","750",,"20190412","20190412","Geen verstrekking in Open Data",,"Ja",,"9505","22505","22505","19240",,,"8",,,,,"255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","630","Nee","Nee","20250329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2019-04-18T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2025-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBS1","Bedrijfsauto","SCANIA","P250","20250408","20130419",,"open laadvloer","2","N.v.t.","N.v.t.","5","9291","9560","18000","9660","750",,"20130408","20130408","Geen verstrekking in Open Data",,"Ja",,"8440",,"16400","18000",,,"4",,"940",,"955","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","550","Nee","Nee","20260305","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2013-04-19T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKN6","Bedrijfsauto","SCANIA","G410","20250222","20180223",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","18375","29000","18475","750",,"20180222","20180222","Geen verstrekking in Open Data",,"Ja",,"10625",,"29000","18224",,,"8",,"915",,"1010","255","N3",,,"r. balk by vooras","31000","N331",,,,,,"0.02","605","Nee","Nee","20260227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2018-02-23T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLH1","Bedrijfsauto","SCANIA","TORPEDO 650ST","20241127","20180831",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","12220","28000","12320","750",,"20180831","20180831","Geen verstrekking in Open Data",,"Ja",,"15780",,"37680","24000",,,"8",,"940",,"1040","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.04","690","Nee","Nee","20241020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNX6","Bedrijfsauto","SCANIA","S500","20241031","20191106",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","12775","28000","12875","750",,"20191031","20191031","Geen verstrekking in Open Data",,"Ja",,"15225",,"37125","24000",,,"8",,"970",,"1030","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-11-06T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRL4","Bedrijfsauto","SCANIA","R500","20250412","20220114",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11780","27000","11880","750",,"20210407","20210407","Geen verstrekking in Open Data",,"Ja","90","15220",,"38120","24000",,,"6",,"920",,"930","255","N3",,,,"29000","N333",,,,,,"0.03","590","Nee","Nee","20250210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-01-14T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2025-02-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTH6","Bedrijfsauto","SCANIA","SCANIA","20230829","20221108",,"open laadvloer","2","N.v.t.","N.v.t.","8","14200","11847","27500","11947","750",,"20000831","20220819","Geen verstrekking in Open Data",,"Nee",,"15653",,"32277",,,"2","8",,"920",,"930","255","N3",,,"r. balk v. vooras","27500",,,,,,,"0.03","570","Nee","Nee","20240829","Nee","44124",,,,"Niet geregistreerd","NG","Nee","2023-08-29T00:00:00.000","2022-11-08T00:00:00.000","2000-08-31T00:00:00.000","2022-08-19T00:00:00.000","2024-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTN9","Bedrijfsauto","SCANIA","R530","20241027","20221027",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","18451","39000","18551","750",,"20221027","20221027","Geen verstrekking in Open Data",,"Ja","90","20549",,"31449",,,"2","8",,"986",,"1000","255","N3",,,,"41000","N343",,,,,,"0.02","730","Nee","Nee","20241114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2024-11-14T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHR9","Bedrijfsauto","SCANIA","P370","20240803","20161007",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","16000","26000","16100",,,"20161004","20161004","Geen verstrekking in Open Data",,"Ja",,"10000",,,,,,"8",,,,"1070","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","625","Nee","Nee","20260116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2016-10-07T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJH5","Bedrijfsauto","SCANIA","R450","20250325","20170315",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","25030","37000","25130","750",,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,"11970",,"24870","24000",,,"10",,"1010",,"1060","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","685","Nee","Nee","20250306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJK1","Bedrijfsauto","SCANIA","R450","20250406","20170502",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","23020","37000","23120","750",,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,"13980",,"26880","24000",,,"10",,"954",,"1059","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","705","Nee","Nee","20250227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-05-02T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRT1","Bedrijfsauto","SCANIA","G500","20240722","20210722",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","20001","47000","20101","750",,"20210722","20210722","Geen verstrekking in Open Data",,"Ja","90","26999",,"22000","22000",,,"10",,"1053",,"1063","254","N3",,,,"48000","N353",,,,,,"0.02","746","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2025-07-14T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVL1","Bedrijfsauto","SCANIA","R490","20240620","20230627",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","10475","27000","10575",,,"20140929","20230620","Geen verstrekking in Open Data",,"Nee",,"16525",,,,,,"8",,,,"882","255","N3",,,,"29000","490",,,,,,"0.03","600","Nee","Nee","20250613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-06-27T00:00:00.000","2014-09-29T00:00:00.000","2023-06-20T00:00:00.000","2025-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNZ3","Bedrijfsauto","SCANIA","P320","20241112","20191118",,"open laadvloer","2","N.v.t.","N.v.t.","5","9291","12970","28000","13070","750",,"20191112","20191112","Geen verstrekking in Open Data",,"Ja",,"15030",,"15000","15000",,,"8",,"1008",,"1018","255","N3",,,,"30000","N333",,,,,,"0.02","630","Nee","Nee","20250426","Nee","43000",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2019-11-18T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPK9","Bedrijfsauto","SCANIA","R500","20250331","20211228",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","27255","39000","27355","750",,"20200331","20200331","Geen verstrekking in Open Data",,"Ja","90","11745",,"22645","14271",,,"8",,"1009",,"1033","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.01","730","Nee","Nee","20250511","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2021-12-28T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXP6","Bedrijfsauto","SCANIA","R530","20250326","20240326",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","11150","26500","11250","750",,"20240326","20240326","Geen verstrekking in Open Data",,"Ja","90","15350",,"38750","24000",,"2","8",,"982",,"994","255","N3",,,,"26500","N333",,,,,,"0.03","630","Nee","Nee","20260327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBP9","Bedrijfsauto","SCANIA","R124LB4X2LB","20250220","20151215",,"open laadvloer","2","N.v.t.","N.v.t.","6","11800","15330","18600","15430","750",,"19990205","20130312","Geen verstrekking in Open Data",,"Ja",,"3270",,"28670",,,,"4",,"900",,"920","252","N3",,,"r. balk","18600",,,,,,,"0.02","490","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2015-12-15T00:00:00.000","1999-02-05T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"