"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VBG20","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20150827","20141231",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1770","2245","1870","750",,"19830624","20090313","Geen verstrekking in Open Data",,"Nee",,"475",,"1900","1900",,"0","4","0","0",,"0","169","N1",,,"r. balk v. achteras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-08-27T00:00:00.000","2014-12-31T00:00:00.000","1983-06-24T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBP44","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210531","20090416",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1770","2245","1870","750",,"19830426","20090416","Geen verstrekking in Open Data",,"Nee",,"475",,"1900","1900",,"0","4","0","0",,"0","169","N1",,,"by balk r. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","4145",,,"2019","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2009-04-16T00:00:00.000","1983-04-26T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD08FL","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19981106",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19811106","19811106","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","416",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-06T00:00:00.000",,"1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD77GN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20141014","20080710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2210","2000",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,"418",,,"169","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-14T00:00:00.000","2008-07-10T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF08XY","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20110208","20211004",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19830104","19830104","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","456",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-02-08T00:00:00.000","2021-10-04T00:00:00.000","1983-01-04T00:00:00.000","1983-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF39RN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20050304",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19821112","19821112","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","417",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-03-04T00:00:00.000",,"1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG06BZ","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20100415","20100116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830113","19830113","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-15T00:00:00.000","2010-01-16T00:00:00.000","1983-01-13T00:00:00.000","1983-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG22RR","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20130425","20211124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2245","1960",,,"19830602","19830602","Geen verstrekking in Open Data",,"Nee",,"385",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-04-25T00:00:00.000","2021-11-24T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31VJ","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20251127","20190321",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830614","19830614","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-03-21T00:00:00.000","1983-06-14T00:00:00.000","1983-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG39VL","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19991202","20010830",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830614","19830614","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","419",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-02T00:00:00.000","2001-08-30T00:00:00.000","1983-06-14T00:00:00.000","1983-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG41VL","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20140511","20090505",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1880","2245","1980","750",,"19830617","19830617","Geen verstrekking in Open Data",,"Nee",,"365",,"1900","1900",,,"4",,,,,"169","N1",,,"tegen r. balk 050 cm a. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-05-11T00:00:00.000","2009-05-05T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG64NV","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20150629","20220523",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830627","19830627","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","404",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2015-06-29T00:00:00.000","2022-05-23T00:00:00.000","1983-06-27T00:00:00.000","1983-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG73FG","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20000318","20020123",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830131","19830131","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-18T00:00:00.000","2002-01-23T00:00:00.000","1983-01-31T00:00:00.000","1983-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG86YF","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210913","20130119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830707","19830707","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","415",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-13T00:00:00.000","2013-01-19T00:00:00.000","1983-07-07T00:00:00.000","1983-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17VS","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20180715","20031031",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19840121","19840121","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-07-15T00:00:00.000","2003-10-31T00:00:00.000","1984-01-21T00:00:00.000","1984-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42DN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19980429","20220307",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1836","2245","1936",,,"19830822","19830822","Geen verstrekking in Open Data",,"Nee",,"409",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1998-04-29T00:00:00.000","2022-03-07T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42JV","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20200131","20210611",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2245","1960",,,"19831013","19831013","Geen verstrekking in Open Data",,"Nee",,"385",,"1900","1900",,,"4",,,,,"184","N1",,,"tegen r. balk 040 cm a. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-01-31T00:00:00.000","2021-06-11T00:00:00.000","1983-10-13T00:00:00.000","1983-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH45DT","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20251208","20210624",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19840419","19840419","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-06-24T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH45KJ","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20020108","20010201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19831025","19831025","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","420",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-08T00:00:00.000","2001-02-01T00:00:00.000","1983-10-25T00:00:00.000","1983-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH48RD","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20140830","20180929",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1820","2245","1920",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-08-30T00:00:00.000","2018-09-29T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53BR","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20250405","20170128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19831019","19831019","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","430",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2017-01-28T00:00:00.000","1983-10-19T00:00:00.000","1983-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH69RN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20250405","19880531",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19840117","19840117","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,"418",,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","1988-05-31T00:00:00.000","1984-01-17T00:00:00.000","1984-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH96BX","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20140717","20110603",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830812","19830812","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-17T00:00:00.000","2011-06-03T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ64YK","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19991113","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830630","19840925","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","423",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1999-11-13T00:00:00.000","2019-04-01T00:00:00.000","1983-06-30T00:00:00.000","1984-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK89BL","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20000111","20040210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19840829","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"419",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2000-01-11T00:00:00.000","2004-02-10T00:00:00.000","1981-06-30T00:00:00.000","1984-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL57FX","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19980529","19980214",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1885","2210","1985",,,"19811204","19850329","Geen verstrekking in Open Data",,"Nee",,"325",,,,,,"4",,"421",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-29T00:00:00.000","1998-02-14T00:00:00.000","1981-12-04T00:00:00.000","1985-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN11VP","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20031113","20051104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1740","2210","1840",,,"19820113","19820113","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2003-11-13T00:00:00.000","2005-11-04T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN31XH","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19961012",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19820630","19851009","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja","1996-10-12T00:00:00.000",,"1982-06-30T00:00:00.000","1985-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"