"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VDNG","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250212","20140710",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19981026","19981026","Geen verstrekking in Open Data",,"Ja",,,"5370",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20240114","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-07-10T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDVL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250417","20220108",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-01-08T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJRB","Bedrijfsauto","VOLKSWAGEN","LT 35","20250325","20090817",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2009-08-17T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBXB","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20211111","20210706",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2021","Logisch","00","Ja","2021-11-11T00:00:00.000","2021-07-06T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDVL","Bedrijfsauto","VOLKSWAGEN","LT","20241027","20230317",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-03-17T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFFS","Bedrijfsauto","VOLKSWAGEN","LT46A","20240923","20050209",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2005-02-09T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRFS","Bedrijfsauto","VOLKSWAGEN","LT","20240726","20220617",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2490","3500","2590",,,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-06-17T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSGB","Bedrijfsauto","VOLKSWAGEN","LT","20240711","20180203",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2160","3500","2260",,,"20050117","20050117","Geen verstrekking in Open Data",,"Ja",,,"5330",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee","20090314","Nee","7490",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-02-03T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000","2009-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRPD","Bedrijfsauto","VOLKSWAGEN","LT 35","20241101","20181121",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-21T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHHG","Bedrijfsauto","VOLKSWAGEN","LT46A","20250226","20220413",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20240818","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-04-13T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJX","Bedrijfsauto","VOLKSWAGEN","LT","20230325","20240416",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2798","2090","3500","2190",,,"20030613","20030613","Geen verstrekking in Open Data",,"Nee",,,"6910",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20220318","Nee","7490",,,"2022","Logisch","00","Ja","2023-03-25T00:00:00.000","2024-04-16T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000","2022-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHPS","Bedrijfsauto","VOLKSWAGEN","LT","20241116","20211116",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1890","3500","1990",,,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20241110","Nee","7490",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFFS","Bedrijfsauto","VOLKSWAGEN","LT46A","20250120","20090624",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2009-06-24T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHVG","Bedrijfsauto","VOLKSWAGEN","LT","20250309","20191011",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1900","3500","2000",,,"20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,"5590",,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","403","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-10-11T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VRPD","Bedrijfsauto","VOLKSWAGEN","LT46A","20230512","20120906",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2090","3500","2190",,,"20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2023-05-12T00:00:00.000","2012-09-06T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJDJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20220911","20230215",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,"5270",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2022-09-11T00:00:00.000","2023-02-15T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VSDG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250110","20110630",,"opleggertrekker","3","N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20110122","Nee","7490",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-06-30T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000","2011-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHXL","Bedrijfsauto","VOLKSWAGEN","LT46","20250502","20030428",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,"4680",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20190428","Nee","7000",,,"2024","Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000","2019-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXDH","Bedrijfsauto","VOLKSWAGEN","LT 46","20240725","20170408","12207","opleggertrekker","2","N.v.t.","N.v.t.","4","2799","2300","3500","2400",,,"20060130","20060130","Geen verstrekking in Open Data",,"Ja",,,"6700",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20180922","Nee","9000",,,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2017-04-08T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2018-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNKR","Bedrijfsauto","VOLKSWAGEN","LT","20240630","20201202",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-12-02T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSKJ","Bedrijfsauto","VOLKSWAGEN","LT","20250109","20210619",,"opleggertrekker",,"N.v.t.","N.v.t.","5","2799","2260","3500","2360",,,"20050222","20050222","Geen verstrekking in Open Data",,"Nee",,,"5230",,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2021-06-19T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRLZ","Bedrijfsauto","VOLKSWAGEN","LT 35","20240513","20240516",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000710","20000710","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2024","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2024-05-16T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBHJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20190614","20180424",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2020","3500","2120",,,"20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,"5470",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","310","Nee","Nee",,"Nee","7490",,,"2018","Logisch","00","Ja","2019-06-14T00:00:00.000","2018-04-24T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRHZ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241014","20220106",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2000","3500","2100",,,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,"5490",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-01-06T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXBG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250410","20010719",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2090","3500","2190",,,"20010529","20010529","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2001-07-19T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRFH","Bedrijfsauto","VOLKSWAGEN","LT","20250201","20170517",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2460","3500","2560","750",,"20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,"5030","3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-05-17T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VRHZ","Bedrijfsauto","VOLKSWAGEN","LT 35","20240306","20091105",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2009-11-05T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTHG","Bedrijfsauto","VOLKSWAGEN","LT","20240818","20060424",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2120","3500","2220",,,"20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,"5370",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2006-04-24T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPPD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20231116","20231208",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2115","3500","2215",,,"20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,"5375",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20090622","Nee","7490",,,"2023","Logisch","00","Ja","2023-11-16T00:00:00.000","2023-12-08T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000","2009-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"