"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WX23","Aanhangwagen","DETHLEFFS","RC1A",,,,"caravan",,"N.v.t.","N.v.t.",,,"594","850",,,,"19880716","19880716","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,"2","490",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-16T00:00:00.000","1988-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBSG","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","724","0",,"727","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDLJ","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20090227","20090227","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","724","0",,"727","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFLX","Aanhangwagen","DETHLEFFS","EN3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20100318","20100318","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","767","0",,"771","230","O2",,,"tegen r. balk 100 cm v. achteras","1700",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGDX","Aanhangwagen","DETHLEFFS","EN5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1390","1500",,,,"20100617","20100617","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","775","0",,"0","250","O2",,,"r. trekboom","1600","EG/CE 001",,"e1*2007/46*0046*00","AC0000","00019A00DTAEN5","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZ12","Aanhangwagen","DETHLEFFS","RC 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"744","1000",,,,"19880702","19880702","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,"2","587",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-02T00:00:00.000","1988-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV56","Aanhangwagen","DETHLEFFS","RM2",,,,"caravan",,"N.v.t.","N.v.t.",,,"624","900",,,,"19880308","19880308","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","511",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHT18","Aanhangwagen","DETHLEFFS","DC5",,"20090623",,"caravan",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"20030122","20030122","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","848","0",,"851","250","O2",,,"tegen r. balk 140 cm v. voorste achteras","2000",,,,,,"0",,"65","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2009-06-23T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ41ZB","Aanhangwagen","DETHLEFFS","RM 2 A",,"20240428",,"caravan",,"N.v.t.","N.v.t.",,,"654","1000",,,,"19930513","19930513","Geen verstrekking in Open Data",,"N.v.t.","100","346",,,,,,"2","511",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-28T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY20YS","Aanhangwagen","DETHLEFFS","EC1",,"20170729",,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"20000721","20000721","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2017-07-29T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WR61","Aanhangwagen","DETHLEFFS","RC 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"744","1000",,,,"19870421","19870421","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,"2","587",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-04-21T00:00:00.000","1987-04-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBDG","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","724","0",,"727","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WH26","Aanhangwagen","DETHLEFFS","RC1",,,,"caravan",,"N.v.t.","N.v.t.",,,"574","850",,,,"19850523","19850523","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","491",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGBN","Aanhangwagen","DETHLEFFS","EN5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1390","1800",,,,"20100525","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","775","0",,"0","250","O2",,,"r. trekboom","1800","EG/CE 001",,"e1*2007/46*0046*00","AC0000","00021C30DTAEN5","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WS85","Aanhangwagen","DETHLEFFS","RN2",,,,"caravan",,"N.v.t.","N.v.t.",,,"644","900",,,,"19870623","19870623","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,,"530",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY90YR","Aanhangwagen","DETHLEFFS","EL3",,"20240529",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20000618","20000618","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-29T00:00:00.000","2000-06-18T00:00:00.000","2000-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHSV","Aanhangwagen","DETHLEFFS","ET5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1576","1800",,,,"20120106","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","224",,,,,"0","2","808","0",,"0","250","O2",,,"r. trekboom","1800","EG/CE 001",,"e1*2007/46*0046*01","AC0000","00021C30DTBET5","0",,"476","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WN82","Aanhangwagen","DETHLEFFS","RC 1 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"604","850",,,,"19860805","19860805","Geen verstrekking in Open Data",,"N.v.t.","100","246",,,,,,"2","491",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHJK","Aanhangwagen","DETHLEFFS","EN5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1573","1800",,,,"20110628","20110628","Geen verstrekking in Open Data",,"N.v.t.","100","227",,,,,"0","2","775","0",,"0","250","O2",,,"r. trekboom","1800","EG/CE 001",,"e1*2007/46*0046*01","AC0000","00021C30DTBEN5","0",,"470","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGBN","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1160","1500",,,,"20100602","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","724","0",,"0","230","O2",,,"r. trekboom","1500","EG/CE 001",,"e1*2007/46*0046*00","AC0000","00018A00DTAEL3","0",,"434","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZ66","Aanhangwagen","DETHLEFFS","RT2",,,,"caravan",,"N.v.t.","N.v.t.",,,"644","900",,,,"19880716","19880716","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,"2","530",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-16T00:00:00.000","1988-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSZ59","Aanhangwagen","DETHLEFFS","EH3",,"20240616",,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","637","0",,"641","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-06-16T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX63SF","Aanhangwagen","DETHLEFFS","EC1",,"20240614",,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"19991030","19991030","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-06-14T00:00:00.000","1999-10-30T00:00:00.000","1999-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WV76","Aanhangwagen","DETHLEFFS","RM4",,,,"caravan",,"N.v.t.","N.v.t.",,,"804","1170",,,,"19880320","19880320","Geen verstrekking in Open Data",,"N.v.t.","100","366",,,,,,"2","632",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1170",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-20T00:00:00.000","1988-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WN63","Aanhangwagen","DETHLEFFS","RN2",,"20240408",,"caravan",,"N.v.t.","N.v.t.",,,"658","900",,,,"19860819","19860819","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","530",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-08T00:00:00.000","1986-08-19T00:00:00.000","1986-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL20HS","Aanhangwagen","DETHLEFFS","RM 2 A",,"20240509",,"caravan",,"N.v.t.","N.v.t.",,,"654","1000",,,,"19940520","19940520","Geen verstrekking in Open Data",,"N.v.t.","100","346",,,,,,"2","511",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-09T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJP02","Aanhangwagen","DETHLEFFS","EF2",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1350",,,,"20030502","20030502","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,"0","0","610","0",,"0","220","O2",,,"tegen r. balk 090 cm v. achteras","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK48JT","Aanhangwagen","DETHLEFFS","RB 7",,,,"caravan",,"N.v.t.","N.v.t.",,,"1272","1600",,,,"19930721","19930721","Geen verstrekking in Open Data",,"N.v.t.","100","328",,,,,,"2","724",,,,"250","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-07-21T00:00:00.000","1993-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP94LD","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19960504","19960504","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-05-04T00:00:00.000","1996-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZZ87","Aanhangwagen","DETHLEFFS","EC 2",,,,"caravan",,"N.v.t.","N.v.t.",,,"720","1000",,,,"20050314","20050314","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","572","0",,"576","220","O2",,,"tegen r. balk 050 cm v. achteras","1000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS89LN","Aanhangwagen","DETHLEFFS","RM2C",,,,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19971011","19971011","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-10-11T00:00:00.000","1997-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"