"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZSB38","Personenauto","POESSL","KW 20","20240806","20150328","11181","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3499","2765","750","2500","20150328","20150328","Geen verstrekking in Open Data","56985","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*16","FKS8FE","G1GI0004DTF080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTS79","Personenauto","POESSL","KW 20","20250524","20151216","10979","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20150421","20150421","Geen verstrekking in Open Data","56115","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*16","CKG8FE","G1GI0004DTF080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2015-12-16T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRP81","Personenauto","POESSL","KW 20","20250425","20150421","10476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20140425","20140425","Geen verstrekking in Open Data","55351","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","FKS8FE","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-04-21T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKP70","Personenauto","POESSL","KW 20","20240830","20230624","11569","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140830","20140830","Geen verstrekking in Open Data","57585","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","G1GI0004DTE080","0","0.04","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-06-24T00:00:00.000","2014-08-30T00:00:00.000","2014-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH38","Personenauto","POESSL","KW 20","20250303","20150303","11255","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20150303","20150303","Geen verstrekking in Open Data","59622","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*16","FKS8FF","G1DG1004DTF080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLZ51","Personenauto","POESSL","KW 20","20241023","20181025","8256","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140526","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"by r. voorzitting","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2018-10-25T00:00:00.000","2014-05-26T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNJ86","Personenauto","POESSL","KW 20","20250307","20180508","10640","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2665","3300","2765","750","2500","20141004","20141004","Geen verstrekking in Open Data","54895","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*16","CKG8FE","G1DG1004DTF080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-05-08T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRJ03","Personenauto","POESSL","KW 20","20240525","20240323","10665","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20140417","20140417","Geen verstrekking in Open Data","55798","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","FKS8FE","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-03-23T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRL11","Personenauto","POESSL","KW 20","20250125","20140417","9149","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3300","2765","750","2500","20140417","20140417","Geen verstrekking in Open Data","52390","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","CKG7FD","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVR45","Personenauto","POESSL","KW 20","20250325","20210326","10644","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140528","20140528","Geen verstrekking in Open Data","51436","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-26T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVR46","Personenauto","POESSL","KW 20","20240710","20140624","10304","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140624","20140624","Geen verstrekking in Open Data","52047","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLT18","Personenauto","POESSL","KW 20","20250516","20140516","9149","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2665","3500","2765",,,"20140516","20140516","Geen verstrekking in Open Data","51890","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3850","EG/DF 003",,"e1*2001/116*0416*15","CKG7FD","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRG56","Personenauto","POESSL","KW 20","20250225","20220901","10495","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20140509","20140509","Geen verstrekking in Open Data","54254","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*14","FKS8FE","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-09-01T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXK46","Personenauto","POESSL","KW 20/22","20250525","20220530","10514","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3300","2765","750","2000","20141029","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*16","FKS8FE","G1DG1004DTF080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-05-30T00:00:00.000","2014-10-29T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SXG60","Personenauto","POESSL","KW 20","20250105","20140103","10450","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20140103","20140103","Geen verstrekking in Open Data","55030","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*14","FKS8FE","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THK01","Personenauto","POESSL","KW 20 / 22","20241027","20160307","11042","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2665","3499","2765","750","2500","20140306","20140306","Geen verstrekking in Open Data","58757","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","FKS8FF","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2016-03-07T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THK02","Personenauto","POESSL","KW 20 / 22","20250325","20140212","10815","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20140212","20140212","Geen verstrekking in Open Data","57214","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","FKS8FF","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVS87","Personenauto","POESSL","KW 20","20240722","20140621","10474","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140621","20140621","Geen verstrekking in Open Data","55547","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2014-06-21T00:00:00.000","2014-06-21T00:00:00.000","2014-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVV27","Personenauto","POESSL","KW 20 / 22","20241116","20221223","11871","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2665","3300","2765","750","2000","20140531","20140531","Geen verstrekking in Open Data","62235","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","FKS9FF","G1DG1004DTE080","0","0.04","345","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-12-23T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZN86","Personenauto","POESSL","KW 20","20250324","20171010","9432","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140704","20140704","Geen verstrekking in Open Data","52336","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2017-10-10T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVG97","Personenauto","POESSL","KW 20","20240927","20191012","10870","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140524","20140524","Geen verstrekking in Open Data","55574","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","G1GI0004DTE080","0","0.04","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-10-12T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224DH","Personenauto","POESSL","KW 20 / 22","20241215","20190907","11676","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2660","3500","2760","750","3000","20180319","20190907","Geen verstrekking in Open Data","48279","Ja","152",,,,,,"4","4",,,,"541","205","M1",,,"r. voorwielscherm v. voorzitting","3500","EG/DF 003",,"e1*2001/116*0416*25","CKD2FE","G1HP1I44DTJ080","0","0.04","345","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-09-07T00:00:00.000","2018-03-19T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G278RS","Personenauto","POESSL","KW 20/22","20250516","20200124","9677","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2635","3499","2735","750","2500","20190506","20200124","Geen verstrekking in Open Data","39860","Ja","152",,,,,,"5","4","0","0",,"541","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*25","FKN3FF","G1GI0G04DTJ080","0","0.05","345","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-01-24T00:00:00.000","2019-05-06T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373BS","Personenauto","POESSL","KW 20/22","20250523","20230527","11232","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2635","3300","2735","750","2500","20170307","20191004","Geen verstrekking in Open Data","46406","Ja","148",,,,,,"5","4","0","0",,"541","205","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*23","FKN1FE","G1DG1G04DTH080","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-27T00:00:00.000","2017-03-07T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G642GF","Personenauto","POESSL","KW 20","20240924","20191008","9791","kampeerwagen","4","ZWART","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140526","20191008","Geen verstrekking in Open Data","40360","Ja","138",,,,,,"5","4",,,,"541","205","M1",,,"r.","3499","EG/DF 003",,,,,,"0.03","345","Nee","Nee",,"Nee","5999",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2019-10-08T00:00:00.000","2014-05-26T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G670KR","Personenauto","POESSL","KW 20/22","20241118","20191115","11814","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2635","3499","2735","750","2500","20160401","20191115","Geen verstrekking in Open Data","48858","Ja","150",,,,,,"4","4",,,,,,"M1",,,,"3499",,,,,,,"0.04","347","Nee","Nee",,"Nee","5999",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-15T00:00:00.000","2016-04-01T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"