"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LXF9","Personenauto","DODGE","RAMCHARGER","20250707","20231110",,"stationwagen","5","BEIGE","BRUIN","8","5212","2100","2654","2200","750",,"19850228","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2654",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-11-10T00:00:00.000","1985-02-28T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHN3","Personenauto","DODGE","RAMCHARGER","20251017","20231222",,"stationwagen","2","ZWART","Niet geregistreerd","8","5200","1943","2760","2043","750","2280","19800122","20161015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.06","270","Nee","Nee",,"Nee","5040",,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2023-12-22T00:00:00.000","1980-01-22T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB34","Personenauto","DODGE","RAMCHARGER AW 100","20260515","20070405",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2202","2770","2302","750","1780","19760630","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2770",,"G2 gasinstallatie",,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-15T00:00:00.000","2007-04-05T00:00:00.000","1976-06-30T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBP2","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20240623","20240130",,"stationwagen","5","ZWART","Niet geregistreerd","8","5208","2020","2500","2120","455","1760","19820228","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-01-30T00:00:00.000","1982-02-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31UG69","Personenauto","DODGE","RAMCHARGER AW 100","20250816","20230902",,"cabriolet","2","ROOD","Niet geregistreerd","8","7200","2130",,"2230",,,"19780224","19780224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. 3e veerh.",,,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-16T00:00:00.000","2023-09-02T00:00:00.000","1978-02-24T00:00:00.000","1978-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZFGN","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20241025","20080105",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5208","1944","2500","2044","455","1760","19830630","20080105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2500",,,,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2008-01-05T00:00:00.000","1983-06-30T00:00:00.000","2008-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PZZR","Personenauto","DODGE","RAMCHARGER RA 100","20140326","20180611",,"cabriolet",,"ZWART","Niet geregistreerd","8","5817","2100","2770","2200","500","2500","19791203","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras","2770",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-26T00:00:00.000","2018-06-11T00:00:00.000","1979-12-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB20","Personenauto","DODGE","RAMCHARGER","20130928","20120915",,"cabriolet",,"GRIJS","Niet geregistreerd","8","6600","1780","2733","1880","750",,"19770630","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2733",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-09-28T00:00:00.000","2012-09-15T00:00:00.000","1977-06-30T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XSJ9","Personenauto","DODGE","RAMCHARGER 4X4","20141007","20121027",,"MPV","5","GRIJS","Niet geregistreerd","8","5900","2080","2722","2180","750",,"19860228","20120717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2722",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-07T00:00:00.000","2012-10-27T00:00:00.000","1986-02-28T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RSG7","Personenauto","DODGE","RAMCHARGER","20260320","20201017",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","2110","2654","2210","750","1512","19850630","20110711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2654",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2020-10-17T00:00:00.000","1985-06-30T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TDP1","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20140531","20120102",,"stationwagen","5","BLAUW","ZWART","8","5208","2040","2745","2140","455","1795","19830608","19830608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 065 cm v. achteras","2745",,,,,,,"0.05","271","Nee","Nee",,"Nee","4540",,,"2013","Logisch","00","Ja","2014-05-31T00:00:00.000","2012-01-02T00:00:00.000","1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV24SV","Personenauto","DODGE","RAMCHARGER AW 100",,"19960422",,"Niet geregistreerd",,"BLAUW","GRIJS","8",,"2130",,"2230",,,"19790710","19790710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. 3e veerh.","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-04-22T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB34NP","Personenauto","DODGE","RAMCHARGER AW100","20250513","20091023",,"truckstationwagen",,"BLAUW","WIT","8","5200","2220",,"2320",,,"19790629","19790629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 3e veerh.",,,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-13T00:00:00.000","2009-10-23T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877PP","Personenauto","DODGE","RAMCHARGER","20250204","20220202",,"stationwagen","4","BRUIN","Niet geregistreerd","8","5210","1857","2760","1957",,,"19791115","20210204","Geen verstrekking in Open Data",,"Ja","144",,,,,,"2","4",,,,,,"M1",,,"r. onderop dwarsbalk v. vooras","2760",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-02T00:00:00.000","1979-11-15T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL406S","Personenauto","DODGE","RAMCHARGER","20250402","20230211",,"stationwagen","5","PAARS","Niet geregistreerd","8","5896","1870",,"1970",,,"19830228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-02-11T00:00:00.000","1983-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P690GN","Personenauto","DODGE","DODGE RAM","20231130","20231111",,"MPV","6","ROOD","WIT","8","5137","1750","2405","1850",,,"19850701","20220302","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2405","DODGE RAMCHARGER",,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2023-11-11T00:00:00.000","1985-07-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R757LF","Personenauto","DODGE","DODGE RAMCHARGER","20250411","20220929",,"MPV","6","WIT","BRUIN","8","5817","2060","2654","2160",,"2948","19840701","20220929","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 120 cm a. vooras","2654","RAMCHARGER",,,,,,"0.06","270","Nee","Nee",,"Nee","5602",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-09-29T00:00:00.000","1984-07-01T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S677HV","Personenauto","DODGE","RAMCHARGER","20250201","20230911","1","stationwagen","4","GRIJS","ZWART","8","5200","1975","2404","2075",,"750","19830101","20200714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"199","M1",,,"tegen r. balk 125 cm a. vooras","2404",,,,,,,"0.04","271","Nee","Nee",,"Nee","3154",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-09-11T00:00:00.000","1983-01-01T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X858KR","Personenauto","DODGE","RAMCHARGER","20251204","20231205",,"MPV","4","ZWART","Niet geregistreerd","8","5210","2083","2722","2183",,,"19860228","20231205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2023-12-05T00:00:00.000","1986-02-28T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
