"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3032HD","Personenauto","PORSCHE","911T TARGA",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1055",,"1155",,,"19690306","19690306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1969-03-06T00:00:00.000","1969-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3938PN","Personenauto","PORSCHE","911T TARGA",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1085",,"1185",,,"19710119","19710119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1971-01-19T00:00:00.000","1971-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HK41","Personenauto","PORSCHE","911T TARGA",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1085",,"1185",,,"19701123","19701123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1970-11-23T00:00:00.000","1970-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SR34","Personenauto","PORSCHE","911T TARGA",,"20231124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1055",,"1155",,,"19690501","19690501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2023-11-24T00:00:00.000","1969-05-01T00:00:00.000","1969-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0387","Personenauto","PORSCHE","911T",,"20100706",,"coupe","4","GRIJS","Niet geregistreerd","6","2195","1045",,"1145","480","600","19710630","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.08","227","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,"2010-07-06T00:00:00.000","1971-06-30T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4186","Personenauto","PORSCHE","911T",,,,"coupe","4","ROOD","Niet geregistreerd","6","2195","1045","1400","1145","480","600","19700630","20120618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","1400",,,,,,"0","0.08","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1970-06-30T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8652","Personenauto","PORSCHE","911T",,,,"coupe","4","GEEL","Niet geregistreerd","6","1991","1069","1400","1169",,,"19690630","20141121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.07","227","Ja","Nee",,"Nee",,,,"2014","Geen oordeel","05","Nee",,,"1969-06-30T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5880","Personenauto","PORSCHE","911T",,"20240418",,"coupe","4","ORANJE","Niet geregistreerd","6","2196","1045",,"1145",,,"19700228","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-04-18T00:00:00.000","1970-02-28T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6050","Personenauto","PORSCHE","911T",,,,"coupe","4","GROEN","Niet geregistreerd","6","2195","1050","1400","1150",,,"19700630","20180802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.08","226","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-06-30T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6188","Personenauto","PORSCHE","911T SPORTOMATIC",,,,"coupe","4","ORANJE","Niet geregistreerd","6","2195","1048","1400","1148",,,"19700228","20180827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,"0","0.08","227","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1970-02-28T00:00:00.000","2018-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8241","Personenauto","PORSCHE","911T",,,,"coupe","4","ROOD","Niet geregistreerd","6","2195","1045",,"1145","480","600","19700228","20190724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras in kofferruimte",,,,,,,,"0.08","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-02-28T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9725","Personenauto","PORSCHE","911T",,,,"coupe","4","ORANJE","Niet geregistreerd","6","2200","1045","1400","1145",,,"19700228","20200701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400","911T",,,,,,"0.08","227","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1970-02-28T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
