"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KGK3","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20230702",,"18397","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060706","20091107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"2006-07-06T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBK5","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240712","20240424","25344","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20110125","20110125","Geen verstrekking in Open Data","81423","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*17","B256M1","NZAAA501","0","0.09","292","Ja","Nee",,"Nee","6430","0","0.00","2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2024-04-24T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTK3","Personenauto","MERCEDES-BENZ","ML 350 4MATIC",,,"20096","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20090113","20100630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*10","B256K1","NZAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2021","Geen oordeel","05","Nee",,,"2009-01-13T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TDN4","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240123",,"21280","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20120110","20120110","Geen verstrekking in Open Data","105653","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*01","A2S6M1","NZAAB541","0","0.11","292","Ja","Ja",,"Nee","6500","0","0.00","2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TJXK","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20231017",,"21248","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20061005","20061005","Geen verstrekking in Open Data","80532","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA500","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNS61","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20230924",,"10618","stationwagen","5","WIT","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20121206","20131115","Geen verstrekking in Open Data","104381","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*05","A2S6M1","NZAAB540","0","0.11","292","Ja","Ja",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2023-09-24T00:00:00.000",,"2012-12-06T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVT38","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20231004",,"14357","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20131004","20141217","Geen verstrekking in Open Data","88738","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*09","A2S6M1","NZAAB500","0","0.11","292","Ja","Ja",,"Nee","6500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2013-10-04T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLX61","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240216",,"24995","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20080107","20140916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B256K1","NZAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"2008-01-07T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZK18","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240125",,"15117","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20141128","20141128","Geen verstrekking in Open Data","83414","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*12","A2S6M1","NZAAB500","0","0.11","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TFDD","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20230804",,"24086","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060725","20060725","Geen verstrekking in Open Data","90843","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA501","0","0.09","292","Ja","Nee",,"Nee","6330","0",,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFR39","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20221018",,"11283","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20121018","20131011","Geen verstrekking in Open Data","99957","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*05","A2S6M1","NZAAB530","0","0.11","292","Ja","Nee",,"Nee","6500","0","0.00","2021","Geen oordeel","05","Nee","2022-10-18T00:00:00.000",,"2012-10-18T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TJDF","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20220818","20220308","23017","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060922","20060922","Geen verstrekking in Open Data","86960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2024","Geen oordeel","07","Nee","2022-08-18T00:00:00.000","2022-03-08T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ481S","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20230829",,"10850","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20070509","20170704","Geen verstrekking in Open Data","80534","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*02","B256K1","NYAAA501","0","0.09","292","Ja","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"2007-05-09T00:00:00.000","2017-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R671JP","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20231011",,"15662","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060622","20221227","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.09","292","Ja","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2006-06-22T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ293N","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20231110",,"26686","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20080410","20180621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B256K1","NZAAA500","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2022","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2008-04-10T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
