"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19HM72","Personenauto","LANCIA","FLAMINIA 2,8",,"19950215",,"Niet geregistreerd",,"GRIJS","ZWART","6",,"1575",,"1675",,,"19690630","19751110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-15T00:00:00.000","1969-06-30T00:00:00.000","1975-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6487GA","Personenauto","LANCIA","FLAMINIA",,"20190826",,"coupe","5","ZWART","Niet geregistreerd","6","2458","1530",,"1630",,,"19630630","19681004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-08-26T00:00:00.000","1963-06-30T00:00:00.000","1968-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7065BE","Personenauto","LANCIA","FLAMINIA GRAN TURISMO TOURING 3C",,"19980710",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1353",,"1453",,,"19660429","19660429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. vooras onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-07-10T00:00:00.000","1966-04-29T00:00:00.000","1966-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7170BV","Personenauto","LANCIA","FLAMINIA GRAN TURISMO TOURIG 3C",,"20230710",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2775","1385",,"1485",,,"19670125","20230703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-10T00:00:00.000","1967-01-25T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7182BV","Personenauto","LANCIA","FLAMINIA SUPER SPORT",,"19890420",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1308",,"1408",,,"19670301","19670301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-04-20T00:00:00.000","1967-03-01T00:00:00.000","1967-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7502GE","Personenauto","LANCIA","FLAMINIA GRAN TURISMO TOURING",,"20101227",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1353",,"1453",,,"19680626","19680626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-12-27T00:00:00.000","1968-06-26T00:00:00.000","1968-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7513GE","Personenauto","LANCIA","FLAMINIA GT 3C",,"20210104",,"coupe","2","WIT","Niet geregistreerd","6","2775","1260",,"1360",,,"19680711","20201222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-04T00:00:00.000","1968-07-11T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7518GE","Personenauto","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8",,"19900212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1387",,"1487",,,"19680709","19680709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1990-02-12T00:00:00.000","1968-07-09T00:00:00.000","1968-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9021EJ","Personenauto","LANCIA","FLAMINIA G.T. 3 C 2+2",,"20040506",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1400",,"1500",,,"19671019","19671019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot 025 cm a. vooras","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-05-06T00:00:00.000","1967-10-19T00:00:00.000","1967-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9102GL","Personenauto","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8",,"20150606",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1387",,"1487",,,"19680925","19680925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Nee",,"2015-06-06T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9117GL","Personenauto","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8",,"20190207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1387",,"1487",,,"19690509","19690509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-02-07T00:00:00.000","1969-05-09T00:00:00.000","1969-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9133EZ","Personenauto","LANCIA","FLAMINIA GT TOURING 3C 2.8",,"20061218",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1352",,"1452",,,"19680403","19680403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot a. vooras","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-12-18T00:00:00.000","1968-04-03T00:00:00.000","1968-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9141EZ","Personenauto","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8",,"20080630",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1387",,"1487",,,"19680425","19680425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-06-30T00:00:00.000","1968-04-25T00:00:00.000","1968-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9149EZ","Personenauto","LANCIA","FLAMINIA G.T,3C 2 + 2",,"19990908",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1400",,"1500",,,"19680520","19680520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-09-08T00:00:00.000","1968-05-20T00:00:00.000","1968-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9151BG","Personenauto","LANCIA","FLAMINIA GRAN TURISMO    TOURING 3C",,"20110509",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1385",,"1485",,,"19660602","19660602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2011-05-09T00:00:00.000","1966-06-02T00:00:00.000","1966-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9247DP","Personenauto","LANCIA","FLAMINIA G.T,3C 2 + 2",,"20131123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19670706","19670706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot 025 cm a. vooras","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2013-11-23T00:00:00.000","1967-07-06T00:00:00.000","1967-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9793SK","Personenauto","LANCIA","FLAMINIA GRAN TURISMO    TOURING 3C",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1353",,"1453",,,"19690805","19690805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1969-08-05T00:00:00.000","1969-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2546","Personenauto","LANCIA","FLAMINIA COVERTIBLE 2.8 3C",,"19981026",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1420",,"1520",,,"19630228","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-10-26T00:00:00.000","1963-02-28T00:00:00.000","1998-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5088","Personenauto","LANCIA","FLAMINIA GT TOURING 3C   2.8",,"20000918",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1352",,"1452",,,"19630630","19990406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2000-09-18T00:00:00.000","1963-06-30T00:00:00.000","1999-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5093","Personenauto","LANCIA","FLAMINIA TOURING",,"20140127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1420",,"1520",,,"19631001","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in randprofiel onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-01-27T00:00:00.000","1963-10-01T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5292","Personenauto","LANCIA","LANCIA FLAMINIA COUPE",,"20111125",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19631130","19990423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-11-25T00:00:00.000","1963-11-30T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6336","Personenauto","LANCIA","FLAMINIA GRAN TURISMO TOURING 3C",,"19990824",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1353",,"1453",,,"19610301","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-08-24T00:00:00.000","1961-03-01T00:00:00.000","1999-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1476","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20000327",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1447",,"1547",,,"19590228","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2000-03-27T00:00:00.000","1959-02-28T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3090","Personenauto","LANCIA","FLAMINIA G.T,3C 2 + 2",,"20120815",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1400",,"1500",,,"19671215","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2012-08-15T00:00:00.000","1967-12-15T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4500","Personenauto","LANCIA","FLAMINIA G.T,3C 2 + 2",,"20000925",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1400",,"1500",,,"19670630","20000906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-09-25T00:00:00.000","1967-06-30T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6002","Personenauto","LANCIA","FLAMINIA",,"20160330",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1522",,"1622",,,"19630607","20001215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-03-30T00:00:00.000","1963-06-07T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9373","Personenauto","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8",,"20010920",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1387",,"1487",,,"19610630","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-09-20T00:00:00.000","1961-06-30T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9795","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20011023",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1447",,"1547",,,"19610630","20011023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2001-10-23T00:00:00.000","1961-06-30T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2738","Personenauto","LANCIA","FLAMINIA COUPE FARINA 3B",,"20100412",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19620712","20020903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2010-04-12T00:00:00.000","1962-07-12T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2946","Personenauto","LANCIA","FLAMINIA",,"20041224",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1320",,"1420",,,"19640318","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2004-12-24T00:00:00.000","1964-03-18T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"