"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDG9","Personenauto","DACIA","LOGAN","20240605","20230322","1700","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20080605","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*2001/116*0314*06","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-03-22T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDT5","Personenauto","DACIA","LOGAN","20240718","20150519","2504","sedan","5","GRIJS","Niet geregistreerd","4","1598","955","1540","1055","525","1100","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","SD",,"e2*2001/116*0314*16","LSDAF","LSDAFH","0","0.06","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-05-19T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJXB","Personenauto","DACIA","LOGAN","20250221","20240201","1876","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*04","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-01T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFTV","Personenauto","DACIA","LOGAN","20241026","20090805","1320","sedan","5","GRIJS","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*06","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2009-08-05T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXPS","Personenauto","DACIA","LOGAN","20250620","20200619","1923","sedan","5","GRIJS","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20070307","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*2001/116*0314*08","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2020-06-19T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDT5","Personenauto","DACIA","LOGAN","20250107","20200110","2479","sedan","5","GRIJS","Niet geregistreerd","4","1598","1091","1600","1191","565","1100","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,"G3 gasinstallatie","e2*2001/116*0314*13","LSDAM","LSDAMH","0","0.06","263","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-01-10T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLHZ","Personenauto","DACIA","LOGAN","20250227","20220601","1739","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*05","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-06-01T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPBK","Personenauto","DACIA","LOGAN","20250414","20100604","1905","sedan","5","GRIJS","Niet geregistreerd","4","1598","955","1540","1055","525","1100","20060327","20060327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1540",,,"e2*2001/116*0314*05","LSDAF","LSDAFH","0","0.06","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2010-06-04T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRFX","Personenauto","DACIA","LOGAN","20250418","20230714","1739","sedan","5","ROOD","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060418","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*05","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-07-14T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDPL","Personenauto","DACIA","LOGAN","20250322","20160317","1946","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060725","20060725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*06","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-03-17T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THGR","Personenauto","DACIA","LOGAN","20250224","20180310","1529","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*07","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2018-03-10T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXSJ","Personenauto","DACIA","LOGAN","20250306","20070306","1758","sedan","5","ROOD","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20070306","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*2001/116*0314*09","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJNH","Personenauto","DACIA","LOGAN","20240826","20170826","1936","sedan","5","ROOD","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*2001/116*0314*13","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2017-08-26T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBP9","Personenauto","DACIA","LOGAN","20241022","20231222","1222","sedan","5","ROOD","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20080409","20091006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535","SD",,"e2*2001/116*0314*15","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-12-22T00:00:00.000","2008-04-09T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXSJ","Personenauto","DACIA","LOGAN","20241120","20231120","2089","sedan","5","GRIJS","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*2001/116*0314*09","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKPH","Personenauto","DACIA","LOGAN","20240711","20220617","2610","sedan","5","GRIJS","Niet geregistreerd","4","1598","1035","1600","1135","565","1100","20070711","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*2001/116*0314*12","LSDAM","LSDAMH","0","0.07","263","Nee","Nee",,"Nee","2350","0",,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2022-06-17T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHDH","Personenauto","DACIA","LOGAN","20240610","20220613","1923","sedan","5","GRIJS","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*2001/116*0314*13","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-06-13T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPPL","Personenauto","DACIA","LOGAN","20240828","20191030","2423","sedan","5","BLAUW","Niet geregistreerd","4","1598","955","1540","1055","525","1100","20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1540",,,"e2*2001/116*0314*03","LSDAF","LSDAFH","1","0.06","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-10-30T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPXR","Personenauto","DACIA","LOGAN","20250411","20230411","1905","sedan","5","ROOD","Niet geregistreerd","4","1598","955","1540","1055","525","1100","20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1540",,,"e2*2001/116*0314*03","LSDAF","LSDAFH","1","0.06","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-11T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRDS","Personenauto","DACIA","LOGAN","20241119","20191009","1654","sedan","5","ROOD","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*05","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-10-09T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SZXR","Personenauto","DACIA","LOGAN","20250320","20170829","1972","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060731","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*06","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-08-29T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFTV","Personenauto","DACIA","LOGAN","20240927","20181124","1887","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060814","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*06","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-11-24T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THGR","Personenauto","DACIA","LOGAN","20241011","20181027","2255","sedan","5","GRIJS","Niet geregistreerd","4","1598","998","1540","1098","525","1100","20060911","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1540",,"G3 gasinstallatie","e2*2001/116*0314*07","LSDAF","LSDAFH","0","0.06","263","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-10-27T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXSJ","Personenauto","DACIA","LOGAN","20250411","20221029","2089","sedan","5","GRIJS","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*2001/116*0314*09","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-10-29T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNNS","Personenauto","DACIA","LOGAN","20240709","20210213","1859","sedan","5","ROOD","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20080410","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535","SD",,"e2*2001/116*0314*14","LSDAE","LSDAEH","0","0.05","263","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-02-13T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KJN1","Personenauto","DACIA","LOGAN","20240628","20171212","2497","sedan","5","GRIJS","Niet geregistreerd","4","1598","955","1540","1055","525","1100","20070628","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*2001/116*0314*11","LSDAF","LSDAFH","0","0.06","263","Nee","Nee",,"Nee","2300","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2017-12-12T00:00:00.000","2007-06-28T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"