"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VXB1","Bedrijfsauto","MITSUBISHI","L200 SINGLE CAB 4WD","20241224","20111010","8054","pick-up truck","3","N.v.t.","N.v.t.","4","2477","1745","2850","1845","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"1105",,"2700","2700",,,"4",,,,,"175","N1",,,"r. balk by achteras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2011-10-10T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXF3","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20250412","20170413","8998","pick-up truck","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,,"4",,,,,"175","N1",,,"dwarsbalk onder pers.ruimte","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2017-04-13T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGG7","Bedrijfsauto","MITSUBISHI","L200 DOUBLE CAB 4WD INTENSE A/T","20240517","20190723","12606","pick-up truck","2","N.v.t.","N.v.t.","4","2477","2000","2850","2100","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"850",,"2700","2700",,,"4",,,,,"180","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2019-07-23T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXX9","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20250123","20191125","8998","pick-up truck","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750",,"20081219","20081219","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,,"4",,,,,"175","N1",,,"r. balk v. achteras","2850",,,,,,,"0.05","300","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-11-25T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXX9","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20250102","20160727","8998","pick-up truck","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750",,"20081219","20081219","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,,"4",,,,,"175","N1",,,"onder r. balk","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-07-27T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VXGG","Bedrijfsauto","MITSUBISHI","L200 DC 4WD GLS LANG","20241107","20190722",,"pick-up truck","5","N.v.t.","N.v.t.","4","2477","1870","2830","1970","500",,"20010622","20010622","Geen verstrekking in Open Data",,"Ja",,"960",,"2700","2700",,"4","4",,,,,"178","N1",,,"tegen r. balk a. achteras","2830",,,,,,,"0.04","328","Nee","Nee",,"Nee","5530",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-07-22T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDH68","Bedrijfsauto","MITSUBISHI","L200 DOUBLE CAB 4WD INVITE","20250209","20141015","14846","pick-up truck","2","N.v.t.","N.v.t.","4","2477","2035","2850","2135","750","2700","20090625","20090625","Geen verstrekking in Open Data",,"Ja",,"815",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-10-15T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VNX3","Bedrijfsauto","MITSUBISHI","L200","20250226","20230713",,"pick-up truck","2","N.v.t.","N.v.t.","4","2477","1749","2830","1849","500",,"20020712","20080301","Geen verstrekking in Open Data",,"Ja",,"1081",,"2700","2700",,,"4",,,,,"184","N1",,,"r. balk by achteras","2830",,,,,,,"0.05","296","Nee","Nee",,"Nee","5530",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-07-13T00:00:00.000","2002-07-12T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VFG7","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVITE","20240429","20140718","9510","pick-up truck","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750","2700","20070226","20070226","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"r. balk a. vooras","2850",,,,,,"0","0.05","300","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2014-07-18T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P379ZH","Personenauto","MITSUBISHI","L 200GL 2.4 4WD","20240628","20220701","29808","pick-up truck","5","WIT","Niet geregistreerd","4","2351","1763","2760","1863",,,"20190630","20220701","Geen verstrekking in Open Data","65339","Ja","161",,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","2760","L 200GL",,,,,,"0.05","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-07-01T00:00:00.000","2019-06-30T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006JG","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240928","20170926","11059","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20170926","20170926","Geen verstrekking in Open Data","45677","Ja",,"1040",,,"3000",,"4","4","0","0",,"528","182","N1",,,"op balk v. r.","2850","KJ0T",,"e1*2007/46*1397*03","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041SN","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241015","20190622","11059","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20181015","20181015","Geen verstrekking in Open Data","45677","Ja",,"1040",,,"3000",,"4","4","0","0",,"528","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*03","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-06-22T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048PR","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240720","20180716","10896","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1950","2850","2050","750",,"20180716","20180716","Geen verstrekking in Open Data","44994","Ja",,"900",,,"3000",,,"4",,,,,"182","N1",,,"r. balk by achteras","2850","KJ0T",,,,,,"0.06","300","Nee","Nee",,"Nee","5820",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V050KK","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241202","20171202","11059","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20171202","20171202","Geen verstrekking in Open Data","45677","Ja",,"1040",,,"3000",,"4","4","0","0",,"528","182","N1",,,"op balk v. r.","2850","KJ0T",,"e1*2007/46*1397*03","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2017-12-02T00:00:00.000","2017-12-02T00:00:00.000","2017-12-02T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V061BS","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240925","20161129","10724","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20161129","20161129","Geen verstrekking in Open Data","44265","Ja",,"1040",,,"3000",,"4","4","0","0",,"528","182","N1",,,"op balk v. r.","2850","KJ0T",,"e1*2007/46*1397*01","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V062BS","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250325","20161129","10724","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20161129","20161129","Geen verstrekking in Open Data","44265","Ja",,"1040",,,"3000",,"4","4","0","0",,"528","182","N1",,,"op balk v. r.","2850","KJ0T",,"e1*2007/46*1397*01","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V065ZF","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250430","20190430","11059","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20190430","20190430","Geen verstrekking in Open Data","45677","Ja",,"1040",,,"3000",,"0","4","0","0",,"528","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*04","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V069VT","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250206","20240221","10912","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20190206","20190206","Geen verstrekking in Open Data","45058","Ja",,"1040",,,"3000",,"4","4","0","0",,"528","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*03","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-21T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V081SV","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241116","20220413","9652","pick-up truck","2","N.v.t.","N.v.t.","4","2477","2075","2850","2175","750",,"20110712","20181116","Geen verstrekking in Open Data","39257","Ja",,"775",,,"2650",,,"4",,,,,"175","N1",,,"r. balk","2850",,,,,,,"0.06","300","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-04-13T00:00:00.000","2011-07-12T00:00:00.000","2018-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V107VH","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250410","20190410","9740","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1790","2850","1890","750",,"20190410","20190410","Geen verstrekking in Open Data","40123","Ja",,"1060",,,"3000",,"0","4","0","0",,"520","179","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*04","KL222","AB4MEAM6AC2AAAA","0","0.06","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V121TX","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250206","20240228","10912","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20181228","20181228","Geen verstrekking in Open Data","45058","Ja",,"1040",,,"3000",,"0","4","0","0",,"520","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*04","KL422","AC1MEAM6BC2CAAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-28T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V122TX","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250206","20181220","10912","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20181220","20181220","Geen verstrekking in Open Data","45058","Ja",,"1040",,,"3000",,"0","4","0","0",,"520","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*04","KL422","AC1MEAM6BC2CAAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124TX","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250221","20181220","10912","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20181220","20181220","Geen verstrekking in Open Data","45058","Ja",,"1040",,,"3000",,"0","4","0","0",,"528","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*04","KL422","AC1MEAM6BC2CTAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V125TX","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240720","20230725","10912","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20181228","20181228","Geen verstrekking in Open Data","45058","Ja",,"1040",,,"3000",,"0","4","0","0",,"520","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*04","KL422","AC1MEAM6BC2CAAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-25T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V126TX","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250220","20181228","10912","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1810","2850","1910","750",,"20181228","20181228","Geen verstrekking in Open Data","45058","Ja",,"1040",,,"3000",,"0","4","0","0",,"520","182","N1",,,,"2850","KJ0T",,"e1*2007/46*1397*04","KL422","AC1MEAM6BC2CAAA","0","0.07","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V133DX","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250219","20230308","9593","pick-up truck","2","N.v.t.","N.v.t.","4","2442","1790","2850","1890","750",,"20170217","20170217","Geen verstrekking in Open Data","39504","Ja",,"1060",,,"3000",,"4","4","0","0",,"520","179","N1",,,"op balk v. r.","2850","KJ0T",,"e1*2007/46*1397*00","KL222","AB4MEAM6AC2AAAA","0","0.06","300","Nee","Nee",,"Nee","5820","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-03-08T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"