"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBS4","Personenauto","CHEVROLET","KALOS","20250502","20240508","3293","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1079","1535","1179","500","1100","20080604","20080604","Geen verstrekking in Open Data","15539","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1535",,"G3 gasinstallatie","e4*2001/116*0063*17","SH3","263","1","0.06","248","Nee","Nee",,"Nee","2635","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-08T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXJF","Personenauto","CHEVROLET","KALOS","20250105","20061215","2030","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1000","1500","1100","500","1100","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2006-12-15T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXPJ","Personenauto","CHEVROLET","KALOS","20230109","20230109","1410","hatchback","5","ZWART","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*09","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Niet geregistreerd","NG","Ja","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDHB","Personenauto","CHEVROLET","KALOS","20250225","20180111","2499","hatchback","5","ZWART","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SH3","333","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-01-11T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDPF","Personenauto","CHEVROLET","KALOS","20240829","20220814","3132","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20050218","20050218","Geen verstrekking in Open Data","15501","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*09","SH3","233","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2022-08-14T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDZG","Personenauto","CHEVROLET","KALOS","20241015","20141117","2265","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050225","20050225","Geen verstrekking in Open Data","12351","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","322","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2014-11-17T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHFB","Personenauto","CHEVROLET","KALOS","20250401","20230404","1865","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050331","20050331","Geen verstrekking in Open Data","10896","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-04-04T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHHB","Personenauto","CHEVROLET","KALOS","20241010","20240115","1727","hatchback","5","BLAUW","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050331","20050331","Geen verstrekking in Open Data","10396","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","322","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2024-01-15T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHRF","Personenauto","CHEVROLET","KALOS","20241105","20240308","2403","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050429","20050429","Geen verstrekking in Open Data","12851","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-03-08T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHSB","Personenauto","CHEVROLET","KALOS","20250425","20210317","2706","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1040","1540","1140","400","1000","20050415","20050415","Geen verstrekking in Open Data","13951","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SH3","334","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-03-17T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHVV","Personenauto","CHEVROLET","KALOS","20250408","20170923","2430","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20050412","20050412","Geen verstrekking in Open Data","12951","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SH3","333","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-09-23T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKDS","Personenauto","CHEVROLET","KALOS","20240510","20090523","2774","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1040","1540","1140","400","1000","20050429","20050429","Geen verstrekking in Open Data","14201","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SH3","334","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2009-05-23T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNRV","Personenauto","CHEVROLET","KALOS","20240613","20180926","2568","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1000","1500","1100","500","1100","20050704","20050704","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-09-26T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTRP","Personenauto","CHEVROLET","KALOS","20240928","20221210","2568","hatchback","5","ORANJE","Niet geregistreerd","4","1399","1000","1500","1100","500","1100","20050831","20050831","Geen verstrekking in Open Data","13896","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-12-10T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTVT","Personenauto","CHEVROLET","KALOS","20250301","20170607","3007","hatchback","5","ZWART","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20050909","20050909","Geen verstrekking in Open Data","13777","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SH3","333","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-06-07T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVSB","Personenauto","CHEVROLET","KALOS","20231010","20230518","3117","hatchback","5","ZWART","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20050921","20050921","Geen verstrekking in Open Data","13373","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SH3","333","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Geen oordeel","07","Ja","2023-10-10T00:00:00.000","2023-05-18T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXPS","Personenauto","CHEVROLET","KALOS","20241222","20161201","2374","hatchback","5","ZWART","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050930","20050930","Geen verstrekking in Open Data","12746","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","322","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-12-01T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXTD","Personenauto","CHEVROLET","KALOS","20241130","20220604","2512","hatchback","5","BLAUW","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20051007","20051007","Geen verstrekking in Open Data","13246","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-06-04T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZHV","Personenauto","CHEVROLET","KALOS","20240717","20220723","1617","hatchback","5","ROOD","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20051027","20051027","Geen verstrekking in Open Data","9995","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*11","SH2","352","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-07-23T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBBP","Personenauto","CHEVROLET","KALOS","20250423","20220218","2855","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20051031","20051031","Geen verstrekking in Open Data","14495","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SH3","333","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-02-18T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBFD","Personenauto","CHEVROLET","KALOS","20240905","20210810","2264","hatchback","5","ORANJE","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20051031","20051031","Geen verstrekking in Open Data","12346","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*11","SH2","352","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-08-10T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBNV","Personenauto","CHEVROLET","KALOS","20250417","20230511","1617","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20051111","20051111","Geen verstrekking in Open Data","9995","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","322","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-05-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFKT","Personenauto","CHEVROLET","KALOS","20250424","20240408","2594","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20060106","20060106","Geen verstrekking in Open Data","13545","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SH3","333","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-08T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHGH","Personenauto","CHEVROLET","KALOS","20250126","20231219","1755","hatchback","5","BLAUW","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060106","20060106","Geen verstrekking in Open Data","10496","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*11","SH2","252","1","0.05","248","Nee","Nee",,"Nee","2555","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-12-19T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJNL","Personenauto","CHEVROLET","KALOS","20240524","20190329","2278","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060126","20060126","Geen verstrekking in Open Data","12396","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*11","SH2","252","1","0.05","248","Nee","Nee",,"Nee","2555","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-03-29T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJZV","Personenauto","CHEVROLET","KALOS","20250201","20080327","2746","hatchback","5","ORANJE","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20060131","20060131","Geen verstrekking in Open Data","15748","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SH3","263","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2008-03-27T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"