"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G147ZG","Personenauto","BMW","X7 M50I","20260103","20220630","50829","stationwagen","7","WIT","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200103","20200103","Geen verstrekking in Open Data","187649","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-06-30T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244JR","Personenauto","BMW","X7 M50I","20251012","20191012","52545","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20191012","20191012","Geen verstrekking in Open Data","196804","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073NJ","Personenauto","BMW","X7 M50I","20260326","20200313","52433","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200313","20200313","Geen verstrekking in Open Data","195913","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H335FB","Personenauto","BMW","X7 M50I","20260111","20220803","52545","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200111","20200111","Geen verstrekking in Open Data","200075","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2022-08-03T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H343FB","Personenauto","BMW","X7 M50I","20260107","20200107","50829","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200107","20200107","Geen verstrekking in Open Data","196928","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H344FB","Personenauto","BMW","X7 M50I","20260201","20200201","50829","stationwagen","7","WIT","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200201","20200201","Geen verstrekking in Open Data","202426","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441RL","Personenauto","BMW","X7 M50I","20250714","20230715","54129","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200416","20200416","Geen verstrekking in Open Data","199129","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2023-07-15T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H964TF","Personenauto","BMW","X7 M50I","20240529","20200529","52433","stationwagen","7","WIT","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200529","20200529","Geen verstrekking in Open Data","193469","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J090DG","Personenauto","BMW","X7 M50I","20240817","20200817","52433","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200817","20200817","Geen verstrekking in Open Data","195350","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J121KB","Personenauto","BMW","X7 M50I","20251004","20231025","57418","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200826","20200826","Geen verstrekking in Open Data","199395","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-10-25T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J424BS","Personenauto","BMW","X7 M50I","20240710","20230318","52433","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200710","20200710","Geen verstrekking in Open Data","202215","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-03-18T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J519BS","Personenauto","BMW","X7 M50I","20240827","20211127","52433","stationwagen","7","BRUIN","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200827","20200827","Geen verstrekking in Open Data","197365","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-11-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716KS","Personenauto","BMW","X7 M50I","20240902","20200902","58234","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200902","20200902","Geen verstrekking in Open Data","205794","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J882NH","Personenauto","BMW","X7 M50I","20240921","20200921","56194","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200921","20200921","Geen verstrekking in Open Data","204967","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K083PG","Personenauto","BMW","X7 M50I","20260124","20210122","34287","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200124","20210122","Geen verstrekking in Open Data","182943","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2021-01-22T00:00:00.000","2020-01-24T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216LK","Personenauto","BMW","X7 M50I","20250927","20210105","38697","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20190927","20210105","Geen verstrekking in Open Data","188005","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-01-05T00:00:00.000","2019-09-27T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K246VT","Personenauto","BMW","X7 M50I","20260207","20230825","36274","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200207","20210329","Geen verstrekking in Open Data","190329","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2023-08-25T00:00:00.000","2020-02-07T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372RF","Personenauto","BMW","X7 M50I","20250212","20210212","60686","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210212","20210212","Geen verstrekking in Open Data","201461","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K499BD","Personenauto","BMW","X7 M50I","20260108","20231111","30338","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200108","20210113","Geen verstrekking in Open Data","193833","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2023-11-11T00:00:00.000","2020-01-08T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511LK","Personenauto","BMW","X7 M50I","20250227","20230315","54562","stationwagen","7","WIT","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210227","20210227","Geen verstrekking in Open Data","203909","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-03-15T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K612XL","Personenauto","BMW","X7 M50I","20260414","20210806","39099","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200414","20210806","Geen verstrekking in Open Data","190243","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2021-08-06T00:00:00.000","2020-04-14T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K632XL","Personenauto","BMW","X7 M50I","20260215","20240216","35722","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200602","20210604","Geen verstrekking in Open Data","201881","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-02-16T00:00:00.000","2020-06-02T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K723BL","Personenauto","BMW","X7 M50I","20241124","20240418","58234","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20201124","20201124","Geen verstrekking in Open Data","215125","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*05","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2024-04-18T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K729SZ","Personenauto","BMW","X7 M50I","20260414","20221001","41687","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200414","20221001","Geen verstrekking in Open Data","191232","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2022-10-01T00:00:00.000","2020-04-14T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820RG","Personenauto","BMW","X7 M50I","20250227","20231228","60686","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210227","20210227","Geen verstrekking in Open Data","214371","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-12-28T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K908RR","Personenauto","BMW","X7 M50I","20250213","20210213","60686","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210213","20210213","Geen verstrekking in Open Data","210808","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"