"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02KZL9","Personenauto","CHAUSSON","WELCOME SWEET","20250503","20220224","8559","kampeerwagen","4","GRIJS","WIT","4","2287","2794","3500","2894","750","1340","20100312","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-02-24T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LDB2","Personenauto","CHAUSSON","WELCOME SWEET","20250226","20190126","8559","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2794","3500","2894","750","1875","20100326","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5375","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-01-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SBT9","Personenauto","CHAUSSON","WELCOME SWEET","20241010","20230715","8559","kampeerwagen","4","GRIJS","WIT","4","2287","2794","3500","2894","750","2000","20110908","20110908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-07-15T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LGL6","Personenauto","CHAUSSON","WELCOME SWEET","20250120","20210203","8559","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2794","3500","2894","750","1875","20100413","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5375","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-02-03T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRP1","Personenauto","CHAUSSON","WELCOME SWEET","20240721","20230722","8548","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2794","3500","2894","750","1340","20110324","20140110","Geen verstrekking in Open Data","27465","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-22T00:00:00.000","2011-03-24T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LXD1","Personenauto","CHAUSSON","WELCOME SWEET","20250323","20100714","8259","kampeerwagen","4","GRIJS","WIT","4","2287","2794","3500","2894","750","2000","20100714","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35DAAA19ZO4P","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LXR9","Personenauto","CHAUSSON","WELCOME SWEET","20240623","20230307","8259","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2794","3500","2894","750","2000","20100716","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35DAAA19ZO4P","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-03-07T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PSK6","Personenauto","CHAUSSON","WELCOME SWEET","20250322","20210730","8472","kampeerwagen","4","GRIJS","WIT","4","2287","2794","3500","2894","750","1340","20110321","20110321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-07-30T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGR40","Personenauto","CHAUSSON","WELCOME SWEET M10","20241110","20230331","10516","kampeerwagen","4","WIT","GRIJS","4","2287","2794","3500","2894","750","2000","20100702","20130410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-03-31T00:00:00.000","2010-07-02T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NGP6","Personenauto","CHAUSSON","WELCOME SWEET","20250428","20200428","8559","kampeerwagen","4","WIT","GRIJS","4","2287","2794","3500","2894","750","2000","20100902","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-04-28T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LDB1","Personenauto","CHAUSSON","WELCOME SWEET","20250503","20141010","8559","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2794","3500","2894","750","1875","20100325","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5375","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2014-10-10T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RTJ1","Personenauto","CHAUSSON","WELCOME SWEET","20250426","20231113","9822","kampeerwagen","4","WIT","GRIJS","4","2287","2794","3500","2894","750","1340","20100105","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-11-13T00:00:00.000","2010-01-05T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PLN1","Personenauto","CHAUSSON","WELCOME SWEET","20240630","20191122","8276","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2794","3500","2894","750","2000","20110218","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-11-22T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LRG5","Personenauto","CHAUSSON","WELCOME SWEET","20241210","20210122","8559","kampeerwagen","4","WIT","GRIJS","4","2999","2854","3500","2954","750","2000","20100618","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITD","AX35DAAA19ZO4N","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-01-22T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLZ06","Personenauto","CHAUSSON","WELCOME SWEET","20250516","20161122","8010","kampeerwagen","4","GRIJS","WIT","4","2287","2794","3500","2894","750","1340","20100108","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2016-11-22T00:00:00.000","2010-01-08T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TJZ7","Personenauto","CHAUSSON","WELCOME SWEET","20250301","20120216","8559","kampeerwagen","4","WIT","GRIJS","4","2287","2794","3500","2894","750","2000","20120216","20120216","Geen verstrekking in Open Data","60000","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NHZ9","Personenauto","CHAUSSON","WELCOME SWEET","20240706","20240106","8559","kampeerwagen","4","WIT","GRIJS","4","2287","2794","3500","2894","750","2000","20100917","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2024-01-06T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z544JV","Personenauto","CHAUSSON","WELCOME SWEET","20250422","20240510","10386","kampeerwagen","4","WIT","GRIJS","4","2287","2794","3500","2894","750","1875","20100322","20240419","Geen verstrekking in Open Data","42346","Ja","160",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-05-10T00:00:00.000","2010-03-22T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
