"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DGHS","Personenauto","MERCEDES-BENZ","A 190",,,"6391","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","19990802","19990802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*06","M232A2","MEAAB50","1","0.08","242","Ja","Nee",,"Nee","2595","0",,"2022","Onlogisch","04","Nee",,,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDF2","Personenauto","MERCEDES-BENZ","A 190","20231230",,"7840","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20020121","20111229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*12","M732K2","WBAAAA0","0","0.08","259","Ja","Nee",,"Nee","2430","0",,"2023","Geen oordeel","05","Nee","2023-12-30T00:00:00.000",,"2002-01-21T00:00:00.000","2011-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGHS","Personenauto","MERCEDES-BENZ","A 190","20231023",,"6933","stationwagen","4","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20001106","20061020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*09","M232G2","MEAABA0","1","0.08","242","Ja","Nee",,"Nee","2595","0","0.00","2024","Geen oordeel","05","Nee","2023-10-23T00:00:00.000",,"2000-11-06T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FNXG","Personenauto","MERCEDES-BENZ","A 190","20220713",,"7067","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*08","M232A2","WBAAA50","1","0.08","242","Ja","Nee",,"Nee","2395","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-13T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FLFD","Personenauto","MERCEDES-BENZ","A 190",,,"8016","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*08","M232A2","WBAAA50","1","0.08","242","Ja","Nee",,"Nee","2395","0",,"2022","Logisch","03","Nee",,,"2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LVHH","Personenauto","MERCEDES-BENZ","A 190","20240221",,"7277","stationwagen","5","BLAUW","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20030524","20030524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*10","M732F2","MEAABA0","1","0.08","259","Ja","Nee",,"Nee","2630","0",,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2003-05-24T00:00:00.000","2003-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LKRT","Personenauto","MERCEDES-BENZ","A 190","20230811",,"9242","stationwagen","5","BLAUW","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*15","M732K2","WBAAAA00","0","0.08","259","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKF04","Personenauto","MERCEDES-BENZ","A 190","20240426",,"7704","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20011219","20131015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630","168",,"e1*96/79*0073*13","M732K2","WBAAAA0","0","0.08","259","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2001-12-19T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LKXK","Personenauto","MERCEDES-BENZ","A 190","20220903",,"7945","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20020627","20030210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*14","M732K2","WBAAAA0","0","0.08","259","Ja","Nee",,"Nee","2430","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-03T00:00:00.000",,"2002-06-27T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJTH","Personenauto","MERCEDES-BENZ","A 190","20230610",,"6055","stationwagen","5","GROEN","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*12","M232K2","MEAABA0","0","0.08","242","Ja","Nee",,"Nee","2540","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HFND","Personenauto","MERCEDES-BENZ","A 190","20230419",,"6537","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20010612","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*10","M232F2","MEAABA0","1","0.08","242","Ja","Nee",,"Nee","2540","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RZBD","Personenauto","MERCEDES-BENZ","A 190","20231119",,"7528","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20020103","20051007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e1*96/79*0073*13","M232K2","MEAABA0","0","0.08","242","Ja","Nee",,"Nee","2540","0",,"2022","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"2002-01-03T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HLZT","Personenauto","MERCEDES-BENZ","A 190","20240703","20231229","7124","stationwagen","5","BLAUW","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20010912","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*10","M732F2","MEAABA0","1","0.08","259","Ja","Nee",,"Nee","2630","0",,"2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2023-12-29T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SKK5","Personenauto","MERCEDES-BENZ","A 190","20230203",,"6094","stationwagen","4","ZWART","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20010126","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*09","M232G2","MEAABA0","1","0.08","242","Ja","Nee",,"Nee","2595","0","0.00","2022","Geen oordeel","05","Nee","2023-02-03T00:00:00.000",,"2001-01-26T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HZPL","Personenauto","MERCEDES-BENZ","A 190","20240329",,"6397","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*12","M232K2","MEAABA0","0","0.08","242","Ja","Nee",,"Nee","2540","0",,"2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DGXS","Personenauto","MERCEDES-BENZ","A 190",,,"6492","stationwagen","5","ZWART","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","19990807","19990807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*06","M232A2","MEAAB50","1","0.08","242","Ja","Nee",,"Nee","2595","0",,"2023","Logisch","00","Nee",,,"1999-08-07T00:00:00.000","1999-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DSVH","Personenauto","MERCEDES-BENZ","A 190","20240315","20220527","6312","stationwagen","5","ZWART","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","19991125","19991125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*07","M232A2","MEAAB50","1","0.08","242","Ja","Nee",,"Nee","2595","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000","2022-05-27T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FJSV","Personenauto","MERCEDES-BENZ","A 190","20230317",,"6620","stationwagen","5","BLAUW","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*08","M232A2","WBAAA50","1","0.08","242","Ja","Nee",,"Nee","2395","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KDJ2","Personenauto","MERCEDES-BENZ","A 190","20231110",,"5696","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20011106","20091021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*12","M732F2","MEAABA0","0","0.08","259","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2001-11-06T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NVH1","Personenauto","MERCEDES-BENZ","A 190","20221216",,"6861","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20011212","20101122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*13","M732K2","MEAABA0","0","0.08","259","Ja","Nee",,"Nee","2630","0",,"2021","Geen oordeel","05","Nee","2022-12-16T00:00:00.000",,"2001-12-12T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DNPX","Personenauto","MERCEDES-BENZ","A 190",,,"6062","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*07","M232A2","MEAAB50","1","0.08","242","Ja","Nee",,"Nee","2595","0",,"2024","Logisch","00","Nee",,,"1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LRV7","Personenauto","MERCEDES-BENZ","A 190","20240622",,"2750","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20020604","20100720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*14","M732K2","WBAAAA0","0","0.08","259","Ja","Nee",,"Nee","2430","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-22T00:00:00.000",,"2002-06-04T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NHZ9","Personenauto","MERCEDES-BENZ","A 190","20230521",,"6467","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20010402","20100920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*10","M232G2","MEAABA0","1","0.08","242","Ja","Nee",,"Nee","2540","0",,"2023","Onlogisch","04","Nee","2023-05-21T00:00:00.000",,"2001-04-02T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FGFD","Personenauto","MERCEDES-BENZ","A 190","20230824",,"5644","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","800","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*08","M232A2","MEAAA50","1","0.08","242","Ja","Nee",,"Nee","2395","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-24T00:00:00.000",,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JDZ1","Personenauto","MERCEDES-BENZ","A 190","20230707",,"7142","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20020808","20090708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*14","M232K2","WBAAAA0","0","0.08","242","Ja","Nee",,"Nee","2340","0",,"2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2002-08-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KJK9","Personenauto","MERCEDES-BENZ","A 190","20221005",,"6304","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20020502","20091209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*13","M232F2","MEAABA0","0","0.08","242","Ja","Nee",,"Nee","2540","0",,"2022","Geen oordeel","05","Nee","2022-10-05T00:00:00.000",,"2002-05-02T00:00:00.000","2009-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JTDD","Personenauto","MERCEDES-BENZ","A 190","20230908",,"7605","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20020815","20020815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*14","M732K2","WBAAAA0","0","0.08","259","Ja","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"