"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFR4","Personenauto","OPEL","ASTRA TWIN TOP","20240525","20210917","6422","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20091103","20091103","Geen verstrekking in Open Data","29419","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-09-17T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHB2","Personenauto","OPEL","ASTRA TWIN TOP","20241117","20091117","6422","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20091117","20091117","Geen verstrekking in Open Data","29419","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSB3","Personenauto","OPEL","ASTRA TWIN TOP","20240623","20130222","6217","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100618","20100618","Geen verstrekking in Open Data","28975","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*08","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2013-02-22T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPK4","Personenauto","OPEL","ASTRA TWIN TOP","20241103","20101022","7274","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20101022","20101022","Geen verstrekking in Open Data","36545","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*16","P211","1AAFALVBBX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSL9","Personenauto","OPEL","ASTRA TWIN TOP","20250321","20160323","8026","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080829","20080829","Geen verstrekking in Open Data","33595","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-03-23T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSN1","Personenauto","OPEL","ASTRA TWIN TOP","20240930","20240501","8017","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080829","20080829","Geen verstrekking in Open Data","34687","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-05-01T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSB3","Personenauto","OPEL","ASTRA TWIN TOP","20241213","20230213","8821","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20100622","20100622","Geen verstrekking in Open Data","36524","Ja","189",,,,,,"2","4","0","0",,"448","176","M1",,,"op bodemplaat by r. voorzitting","1895","A-H/C",,"e4*2001/116*0094*15","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-02-13T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFRS","Personenauto","OPEL","ASTRA TWIN TOP","20241031","20231101","8963","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060807","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-01T00:00:00.000","2006-08-07T00:00:00.000","2006-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFSL","Personenauto","OPEL","ASTRA TWIN TOP","20250418","20121101","10217","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1505","1955","1605","750","1200","20060805","20060805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,"e4*2001/116*0094*03","PG11","1A14APYGBY4","0","0.09","261","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2012-11-01T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFSN","Personenauto","OPEL","ASTRA TWIN TOP","20240810","20161231","7062","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060810","20060810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABW4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-12-31T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKJZ","Personenauto","OPEL","ASTRA TWIN TOP","20240722","20210326","9436","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20061012","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-03-26T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSTN","Personenauto","OPEL","ASTRA TWIN TOP","20240530","20070111","9641","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070111","20070111","Geen verstrekking in Open Data","38763","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFSP","Personenauto","OPEL","ASTRA TWIN TOP","20250228","20220301","7935","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070515","20070515","Geen verstrekking in Open Data","32939","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PT11","1A12ADVABX4","0","0.06","261","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-03-01T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGVV","Personenauto","OPEL","ASTRA TWIN TOP","20250611","20220803","8712","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070525","20070525","Geen verstrekking in Open Data","35406","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2022-08-03T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKNN","Personenauto","OPEL","ASTRA TWIN TOP","20241227","20231227","8856","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20070628","20070628","Geen verstrekking in Open Data","35929","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*06","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKRR","Personenauto","OPEL","ASTRA TWIN TOP","20240715","20220825","8354","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070627","20070627","Geen verstrekking in Open Data","34105","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-08-25T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPVX","Personenauto","OPEL","ASTRA TWIN TOP","20240629","20170621","8354","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070818","20070818","Geen verstrekking in Open Data","34105","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-06-21T00:00:00.000","2007-08-18T00:00:00.000","2007-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGBJ","Personenauto","OPEL","ASTRA TWIN TOP","20240621","20210623","9473","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20080117","20080117","Geen verstrekking in Open Data","38171","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*07","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-06-23T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGHB","Personenauto","OPEL","ASTRA TWIN TOP","20250204","20220205","8571","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080121","20080121","Geen verstrekking in Open Data","34894","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*07","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-02-05T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHBV","Personenauto","OPEL","ASTRA TWIN TOP","20250325","20190309","10668","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1475","1925","1575","750","1200","20080131","20080131","Geen verstrekking in Open Data","42513","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1925",,,"e4*2001/116*0094*08","PU11","1A22AY4GBY4","0","0.08","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-09T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKGJ","Personenauto","OPEL","ASTRA TWIN TOP","20240707","20120705","7452","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20080228","20080228","Geen verstrekking in Open Data","32531","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PT11","1A12ADVABX4","0","0.06","261","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-07-05T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPP9","Personenauto","OPEL","ASTRA TWIN TOP","20241018","20171020","7638","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090209","20090209","Geen verstrekking in Open Data","34252","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-10-20T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFZ9","Personenauto","OPEL","ASTRA TWIN TOP","20240902","20200903","8025","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090512","20090512","Geen verstrekking in Open Data","35790","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*13","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-03T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZLD","Personenauto","OPEL","ASTRA TWIN TOP","20240911","20170916","8395","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060617","20060617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-09-16T00:00:00.000","2006-06-17T00:00:00.000","2006-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDJJ","Personenauto","OPEL","ASTRA TWIN TOP","20241118","20221119","10416","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1505","1955","1605","750","1200","20060711","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,"e4*2001/116*0094*03","PF11","1A14APYFBY4","0","0.08","261","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-11-19T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"